id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3312566,2021-06-01,12:06:13,0.99436229,122.24757385,8,snpp,1125,Tolinggula,Gorontalo Utara,Gorontalo,cluster
3312567,2021-06-01,12:06:13,3.16503668,116.46431732,8,snpp,1125,Melinau Selatan,Malinau,Kalimantan Utara,cluster
3312568,2021-06-01,12:06:13,3.66105485,117.48739624,8,snpp,1125,Sesayap Hilir,Tana Tidung,Kalimantan Utara,cluster
3312569,2021-06-01,12:06:13,-9.81363773,120.41625214,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3312570,2021-06-01,12:06:13,-9.69834423,119.4990921,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3312571,2021-06-01,12:06:13,-9.65790176,119.34679413,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3312572,2021-06-01,12:06:13,-9.43448544,119.43691254,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
3312573,2021-06-01,12:06:13,-8.716499325000001,120.83249283,8,snpp,1280,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,cluster
3312574,2021-06-01,12:06:13,-8.69902611,120.86604309,8,snpp,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,cluster
3312575,2021-06-01,12:06:13,-8.920117855,117.751922605,8,snpp,1280,Labangka,Sumbawa,Nusa Tenggara Barat,cluster
3312576,2021-06-01,12:06:13,-8.76290894,118.43253326,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
3312577,2021-06-01,12:06:13,-8.76154709,118.41008759,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
3312578,2021-06-01,12:06:13,-8.507494445,118.17496109000001,8,snpp,1280,Kempo,Dompu,Nusa Tenggara Barat,cluster
3312579,2021-06-01,12:06:13,-8.49206638,118.18945312,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3312580,2021-06-01,12:06:13,-8.4066782,118.68135071,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3312581,2021-06-01,12:06:13,-8.44715214,118.28974915,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,cluster
3312582,2021-06-01,12:06:13,-8.46848583,118.13254547,7,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3312583,2021-06-01,12:06:13,-8.42994881,118.09321594,7,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3312584,2021-06-01,12:06:13,-8.36535835,117.8695755,7,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3312585,2021-06-01,12:06:13,-8.265343665,118.514009475,8,snpp,1500,Donggo,Bima,Nusa Tenggara Barat,cluster
3312586,2021-06-01,12:06:13,-8.39287853,117.10315704,7,snpp,1125,Utan,Sumbawa,Nusa Tenggara Barat,cluster
3312587,2021-06-01,12:06:13,-7.80580044,113.95198059,8,snpp,1125,Prajekan,Bondowoso,Jawa Timur,cluster
3312588,2021-06-01,12:06:13,-5.5372901,122.49970245,8,snpp,1125,Kadatua,Buton Selatan,Sulawesi Tenggara,cluster
3312589,2021-06-01,12:06:13,-4.4878006,121.66429901,8,snpp,1125,Watubangga,Kolaka,Sulawesi Tenggara,cluster
3312590,2021-06-01,12:06:13,-4.30929184,122.25709534,8,snpp,1125,Andoolo,Konawe Selatan,Sulawesi Tenggara,cluster
3312591,2021-06-01,12:06:13,-4.25214338,122.48725891,8,snpp,1125,Wolasi,Konawe Selatan,Sulawesi Tenggara,cluster
3312592,2021-06-01,12:06:13,-3.52285433,126.75952911,8,snpp,1125,Airbuaya,Buru,Maluku,cluster
3312593,2021-06-01,12:06:13,-3.5897058250000002,126.229156495,8,snpp,1280,Leksula,Buru Selatan,Maluku,cluster
3312594,2021-06-01,12:06:13,-3.529726385,126.22714995999999,8,snpp,1280,Kepalamadan,Buru Selatan,Maluku,cluster
3312595,2021-06-01,12:06:13,-4.20687866,121.72842407,8,snpp,1125,Pomalaa,Kolaka,Sulawesi Tenggara,cluster
3312596,2021-06-01,12:06:13,-4.04357719,122.5422821,8,snpp,1125,Kambu,Kendari,Sulawesi Tenggara,cluster
3312597,2021-06-01,12:06:13,-3.88603902,122.17398071,8,snpp,1125,Wawotobi,Konawe,Sulawesi Tenggara,cluster
3312598,2021-06-01,12:06:13,-3.383569,122.05709076,8,snpp,1125,Andowia,Konawe Utara,Sulawesi Tenggara,cluster
3312599,2021-06-01,12:06:13,-2.88018131,122.15337372,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3312600,2021-06-01,12:06:13,-2.8749808100000003,122.165103915,8,snpp,1280,Bahodopi,Morowali,Sulawesi Tengah,cluster
3312601,2021-06-01,12:06:13,-2.82906723,122.1743927,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3312602,2021-06-01,12:06:13,-2.83012819,122.1673584,7,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3312603,2021-06-01,12:06:13,-2.82449508,122.1592865,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3312604,2021-06-01,12:06:13,-3.522550345,115.22891616999999,8,snpp,1280,Aranio,Banjar,Kalimantan Selatan,cluster
3312605,2021-06-01,12:06:13,-2.7922360900000003,119.25967789,8,snpp,1280,Tabulahan,Mamasa,Sulawesi Barat,cluster
3312606,2021-06-01,12:06:13,-3.29897714,115.31343079,8,snpp,1125,Sungai Pinang,Banjar,Kalimantan Selatan,cluster
3312607,2021-06-01,12:06:13,-2.56427813,119.66532135,8,snpp,1125,Kalumpang,Mamuju,Sulawesi Barat,cluster
3312608,2021-06-01,12:06:13,-3.01399517,115.93389893,8,snpp,1125,Kelumpang Hulu,Baru,Kalimantan Selatan,cluster
3312609,2021-06-01,12:06:13,-1.65745974,124.69113922,8,snpp,1125,Taliabu Utara,Pulau Taliabu,Maluku Utara,cluster
3312610,2021-06-01,12:06:13,-2.07578778,119.49865723,8,snpp,1125,Tobadak,Mamuju Tengah,Sulawesi Barat,cluster
3312611,2021-06-01,12:06:13,-2.6223197,115.02869415,8,snpp,1125,Daha Barat,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3312612,2021-06-01,12:06:13,-1.75579691,120.06475067,8,snpp,1125,Pipikoro,Sigi,Sulawesi Tengah,cluster
3312613,2021-06-01,12:06:13,-1.70486379,120.21061707,8,snpp,1125,Lore Tengah,Poso,Sulawesi Tengah,cluster
3312614,2021-06-01,12:06:13,-1.64283359,120.28988647,8,snpp,1125,Lore Tengah,Poso,Sulawesi Tengah,cluster
3312615,2021-06-01,12:06:13,-1.65832067,119.99635315,8,snpp,1125,Pipikoro,Sigi,Sulawesi Tengah,cluster
3312616,2021-06-01,12:06:13,-1.4232173,120.71894836,8,snpp,1125,Poso Pesisir Selatan,Poso,Sulawesi Tengah,cluster
3312617,2021-06-01,12:06:13,-1.3504833,120.15066528,8,snpp,1125,Lindu,Sigi,Sulawesi Tengah,cluster
3312618,2021-06-01,12:06:13,-1.39235139,116.60759735,8,snpp,1125,Waru,Penajam Paser Utara,Kalimantan Timur,cluster
3312619,2021-06-01,12:06:13,-0.9978137,117.11772156,8,snpp,1125,Semboja,Kutai Kartanegara,Kalimantan Timur,cluster
