id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
278447,2021-04-25,13:53:00,-2.9750900268554688,105.48876190185547,8,aqua,3000,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,pixel
278448,2021-04-25,13:53:00,-2.978046178817749,105.46904754638672,8,aqua,3000,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,pixel
278449,2021-04-25,13:53:00,-2.9154608249664307,105.70662689208984,8,aqua,3000,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,pixel
278450,2021-04-25,13:53:00,-1.3618515729904175,103.68628692626953,8,aqua,3000,Muara Sabak,Tanjung Jabung Timur,Jambi,pixel
278451,2021-04-25,13:53:00,-0.3247617781162262,103.15785217285156,8,aqua,3000,Tembilahan,Indragiri Hilir,Riau,pixel
278452,2021-04-25,13:53:00,0.1030852273106575,102.70783996582031,8,aqua,3000,Kuala Kampar,Pelalawan,Riau,pixel
278453,2021-04-25,13:53:00,0.14892558753490448,102.87025451660156,7,aqua,3000,Enok,Indragiri Hilir,Riau,pixel
278454,2021-04-25,13:53:00,0.07132969796657562,101.91217803955078,7,aqua,3000,Pangkalan Kuras,Pelalawan,Riau,pixel
278455,2021-04-25,13:53:00,0.5889418125152588,102.32926177978516,8,aqua,3000,Bunut,Pelalawan,Riau,pixel
278456,2021-04-25,13:53:00,0.8593712449073792,99.5627670288086,8,aqua,3000,Panyabungan Kota,Mandailing Natal,Sumatera Utara,pixel
278457,2021-04-25,13:53:00,0.8502227663993835,99.56407928466797,8,aqua,3000,Panyabungan Kota,Mandailing Natal,Sumatera Utara,pixel
278458,2021-04-25,13:53:00,2.6423304080963135,97.99903106689453,8,aqua,3000,Simpang Kiri,Sulubussalam,Aceh,pixel
