id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
254464,2020-12-04,00:23:40,2.17137933,117.37885284,8,snpp,1125,Gunungtabur,Berau,Kalimantan Timur,pixel
254465,2020-12-04,00:23:40,0.67390537,117.46401215,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
254466,2020-12-04,00:23:40,0.63027179,117.54454803,8,snpp,1125,Sangatta Utara,Kutai Timur,Kalimantan Timur,pixel
254467,2020-12-04,00:23:40,0.19373323,117.34616089,8,snpp,1125,Telukpandan,Kutai Timur,Kalimantan Timur,pixel
254468,2020-12-04,00:23:40,-0.94157273,115.79263306,8,snpp,1125,Dilangputi,Kutai Barat,Kalimantan Timur,pixel
254469,2020-12-04,00:23:40,-1.2664181,113.12882233,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
254470,2020-12-04,00:23:40,-1.30868292,113.07738495,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
254471,2020-12-04,00:23:40,-1.32762003,113.10025024,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
254472,2020-12-04,00:23:40,-1.84966516,115.85869598,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
254473,2020-12-04,00:23:40,-1.86787915,115.85254669,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
254474,2020-12-04,00:23:40,-1.86440086,115.85311127,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
254475,2020-12-04,00:23:40,-1.49204564,112.37664032,8,snpp,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
254476,2020-12-04,00:23:40,-7.97070169,125.85432434,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
