id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
255055,2020-12-08,00:00:35,0.67796874,117.46629333,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
255056,2020-12-08,00:00:35,0.55367923,117.50778961,8,noaa20,1125,Sangatta Utara,Kutai Timur,Kalimantan Timur,pixel
255057,2020-12-08,00:00:35,-1.45686448,127.4368515,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
255058,2020-12-08,00:00:35,-1.53113925,127.42118073,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
255059,2020-12-08,00:00:35,-0.67851543,117.0255661,8,noaa20,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,pixel
255060,2020-12-08,00:00:35,-3.87191033,122.40576172,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
255061,2020-12-08,00:00:35,-3.90121889,122.41590881,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
255062,2020-12-08,00:00:35,-3.90178871,122.41951752,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
255063,2020-12-08,00:00:35,-3.90235734,122.42311859,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
255064,2020-12-08,00:00:35,-4.5582943,121.73797607,8,noaa20,1125,Poleang Utara,Bombana,Sulawesi Tenggara,pixel
255065,2020-12-08,00:00:35,-4.55545282,121.74227905,8,noaa20,1125,Poleang Utara,Bombana,Sulawesi Tenggara,pixel
255066,2020-12-08,00:00:35,-4.38201475,120.22794342,8,noaa20,1125,Tellusiattinge,Bone,Sulawesi Selatan,pixel
