id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2076382,2020-11-11,11:06:32,-9.0445118,140.96531677,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
2076383,2020-11-11,11:06:32,-8.96551037,140.91662598,8,noaa20,1280,Naukenjerai,Merauke,Papua,cluster
2076384,2020-11-11,11:06:32,-8.97775269,140.82536316,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
2076385,2020-11-11,11:06:32,-8.94564533,140.92430115,7,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
2076386,2020-11-11,11:06:32,-8.92133331,140.92771912,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
2076387,2020-11-11,11:06:32,-8.9191823,140.81987762,8,noaa20,1280,Naukenjerai,Merauke,Papua,cluster
2076388,2020-11-11,11:06:32,-8.855068684999999,140.79524231,8,noaa20,1280,Naukenjerai,Merauke,Papua,cluster
2076389,2020-11-11,11:06:32,-8.73100948,140.78559113,8,noaa20,1280,Naukenjerai,Merauke,Papua,cluster
2076390,2020-11-11,11:06:32,-8.64456558,141.00527954,7,noaa20,1125,Sota,Merauke,Papua,cluster
2076391,2020-11-11,11:06:32,-8.65564728,140.62341309,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
2076392,2020-11-11,11:06:32,-8.47398472,140.41262817,7,noaa20,1125,Merauke,Merauke,Papua,cluster
2076393,2020-11-11,11:06:32,-8.39449501,140.80004883,8,noaa20,1125,Sota,Merauke,Papua,cluster
2076394,2020-11-11,11:06:32,-8.42656708,140.32351685,8,noaa20,1125,Malind,Merauke,Papua,cluster
2076395,2020-11-11,11:06:32,-8.050793174999999,140.42858887,8,noaa20,1280,Animha,Merauke,Papua,cluster
2076396,2020-11-11,11:06:32,-8.07501507,139.91163635,8,noaa20,1125,Okaba,Merauke,Papua,cluster
2076397,2020-11-11,11:06:32,-8.35568905,137.8321991,7,noaa20,1125,Waan,Merauke,Papua,cluster
2076398,2020-11-11,11:06:32,-8.34971714,137.75192261,7,noaa20,1125,Waan,Merauke,Papua,cluster
2076399,2020-11-11,11:06:32,-8.03690243,139.75941467,8,noaa20,1125,Okaba,Merauke,Papua,cluster
2076400,2020-11-11,11:06:32,-8.32468796,137.75222778,7,noaa20,1125,Waan,Merauke,Papua,cluster
2076401,2020-11-11,11:06:32,-8.31770134,137.75120544,7,noaa20,1125,Waan,Merauke,Papua,cluster
2076402,2020-11-11,11:06:32,-8.10374069,139.10939026,8,noaa20,1125,Tubang,Merauke,Papua,cluster
2076403,2020-11-11,11:06:32,-8.296381,137.79969788,7,noaa20,1125,Waan,Merauke,Papua,cluster
2076404,2020-11-11,11:06:32,-8.05282784,139.26803589,8,noaa20,1125,Okaba,Merauke,Papua,cluster
2076405,2020-11-11,11:06:32,-8.26011848,137.85365295,7,noaa20,1125,Waan,Merauke,Papua,cluster
2076406,2020-11-11,11:06:32,-8.06890631,138.7290802,8,noaa20,1280,Kimaam,Merauke,Papua,cluster
2076407,2020-11-11,11:06:32,-8.070015273333333,138.71385701333332,8,noaa20,1399,Kimaam,Merauke,Papua,cluster
2076408,2020-11-11,11:06:32,-8.04052989,138.7733764666667,8,noaa20,1399,Kimaam,Merauke,Papua,cluster
2076409,2020-11-11,11:06:32,-7.84272051,139.90016174,8,noaa20,1125,Kaptel,Merauke,Papua,cluster
2076410,2020-11-11,11:06:32,-8.104130269999999,138.09372329500002,8,noaa20,1500,Waan,Merauke,Papua,cluster
2076411,2020-11-11,11:06:32,-7.957206725,138.80896759,8,noaa20,1280,Kimaam,Merauke,Papua,cluster
2076412,2020-11-11,11:06:32,-7.949493726666667,138.82615153333333,8,noaa20,1399,Kimaam,Merauke,Papua,cluster
2076413,2020-11-11,11:06:32,-7.942307473333333,138.81285603666666,7,noaa20,1399,Kimaam,Merauke,Papua,cluster
2076414,2020-11-11,11:06:32,-7.8160816833333335,138.77786763666666,8,noaa20,1399,Kimaam,Merauke,Papua,cluster
2076415,2020-11-11,11:06:32,-7.72727553,138.79234313999999,8,noaa20,1399,Kimaam,Merauke,Papua,cluster
2076416,2020-11-11,11:06:32,-7.56891108,138.94334412,8,noaa20,1125,Kimaam,Merauke,Papua,cluster
2076417,2020-11-11,11:06:32,-7.43642378,138.41926575,7,noaa20,1125,Tabonji,Merauke,Papua,cluster
2076418,2020-11-11,11:06:32,-8.12833881,129.8793335,8,noaa20,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,cluster
2076419,2020-11-11,11:06:32,-7.81871128,129.71444702,8,noaa20,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,cluster
2076420,2020-11-11,11:06:32,-7.01806831,131.95613098,8,noaa20,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,cluster
2076421,2020-11-11,11:06:32,-2.69581604,132.9533844,8,noaa20,1125,Kokas,Fak-Fak,Papua Barat,cluster
