id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
330201,2021-08-12,13:50:22,-7.05259514,106.59797668,8,noaa20,1125,Simpenan,Sukabumi,Jawa Barat,pixel
330202,2021-08-12,13:50:22,-5.31008005,104.87289429,8,noaa20,1125,Pagelaran,Pringsewu,Lampung,pixel
330203,2021-08-12,13:50:22,-4.62686062,104.88166046,8,noaa20,1125,Bunga Mayang,Lampung Utara,Lampung,pixel
330204,2021-08-12,13:50:22,-4.62607718,104.88636017,8,noaa20,1125,Bunga Mayang,Lampung Utara,Lampung,pixel
330205,2021-08-12,13:50:22,-4.38447666,104.11009216,8,noaa20,1125,Sosoh Buay Rayap,Ogan Komering Ulu,Sumatera Selatan,pixel
330206,2021-08-12,13:50:22,-3.85733318,102.78671265,8,noaa20,1125,Pasemah Air Keruh,Empat Lawang,Sumatera Selatan,pixel
330207,2021-08-12,13:50:22,-3.37776423,105.39634705,8,noaa20,1125,Cengal,Ogan Komering Ilir,Sumatera Selatan,pixel
330208,2021-08-12,13:50:22,-2.72954822,106.29418182,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
330209,2021-08-12,13:50:22,-3.09763479,103.49710846,8,noaa20,1125,Muara Lakitan,Musi Rawas,Sumatera Selatan,pixel
330210,2021-08-12,13:50:22,-3.01322198,102.93546295,8,noaa20,1125,Selangit,Musi Rawas,Sumatera Selatan,pixel
330211,2021-08-12,13:50:22,-2.71374226,103.04538727,8,noaa20,1125,Karang Dapo,Musi Rawas Utara,Sumatera Selatan,pixel
330212,2021-08-12,13:50:22,-2.57684469,103.14633179,8,noaa20,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,pixel
330213,2021-08-12,13:50:22,-2.53854251,103.08892822,8,noaa20,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,pixel
330214,2021-08-12,13:50:22,-2.45078611,102.20310211,8,noaa20,1125,Batangasai,Sarolangun,Jambi,pixel
330215,2021-08-12,13:50:22,-2.45558429,102.19848633,8,noaa20,1125,Batangasai,Sarolangun,Jambi,pixel
330216,2021-08-12,13:50:22,-2.45158958,102.19806671,8,noaa20,1125,Batangasai,Sarolangun,Jambi,pixel
330217,2021-08-12,13:50:22,-2.44931602,102.19506836,8,noaa20,1125,Batangasai,Sarolangun,Jambi,pixel
330218,2021-08-12,13:50:22,-2.44128633,102.18630219,8,noaa20,1125,Batangasai,Sarolangun,Jambi,pixel
330219,2021-08-12,13:50:22,-2.44047546,102.19137573,8,noaa20,1125,Batangasai,Sarolangun,Jambi,pixel
330220,2021-08-12,13:50:22,-2.43651199,102.19077301,8,noaa20,1125,Batangasai,Sarolangun,Jambi,pixel
330221,2021-08-12,13:50:22,-2.43335509,102.18514252,8,noaa20,1125,Batangasai,Sarolangun,Jambi,pixel
330222,2021-08-12,13:50:22,-2.4381268,102.18070221,8,noaa20,1125,Batangasai,Sarolangun,Jambi,pixel
330223,2021-08-12,13:50:22,-2.44294357,102.18365479,8,noaa20,1125,Batangasai,Sarolangun,Jambi,pixel
330224,2021-08-12,13:50:22,-2.43817997,102.18829346,8,noaa20,1125,Batangasai,Sarolangun,Jambi,pixel
330225,2021-08-12,13:50:22,-2.43895984,102.18319702,8,noaa20,1125,Batangasai,Sarolangun,Jambi,pixel
330226,2021-08-12,13:50:22,-2.43499374,102.18260956,8,noaa20,1125,Batangasai,Sarolangun,Jambi,pixel
330227,2021-08-12,13:50:22,-2.43103671,102.18196869,8,noaa20,1125,Batangasai,Sarolangun,Jambi,pixel
330228,2021-08-12,13:50:22,-2.25912189,102.83118439,8,noaa20,1125,Pauh,Sarolangun,Jambi,pixel
330229,2021-08-12,13:50:22,-1.07752001,101.87692261,8,noaa20,1125,Tebo Ulu,Tebo,Jambi,pixel
330230,2021-08-12,13:50:22,-1.07526386,101.87876129,8,noaa20,1125,Tebo Ulu,Tebo,Jambi,pixel
