id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
205319,2020-10-02,08:52:54,-8.225468,124.404241,9,landsat8,90,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
205320,2020-10-02,08:52:54,-8.225196,124.40424,9,landsat8,90,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
205321,2020-10-02,08:52:54,-8.225195,124.404513,9,landsat8,90,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
205322,2020-10-02,08:52:54,-8.225467,124.404514,9,landsat8,90,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
205323,2020-10-02,08:52:54,-8.225194,124.404785,9,landsat8,90,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
205324,2020-10-02,08:52:54,-8.225466,124.404786,9,landsat8,90,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
205331,2020-10-02,08:52:54,-8.190075,124.439786,9,landsat8,90,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
205332,2020-10-02,08:52:54,-8.189804,124.439785,9,landsat8,90,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
205333,2020-10-02,08:52:54,-8.189803,124.440057,9,landsat8,90,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
205334,2020-10-02,08:52:54,-8.190074,124.440058,9,landsat8,90,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
205339,2020-10-02,08:52:54,-8.261809,124.482528,9,landsat8,90,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
205340,2020-10-02,08:52:54,-8.26181,124.482255,8,landsat8,90,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
205341,2020-10-02,08:52:54,-8.26208,124.482529,9,landsat8,90,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
205342,2020-10-02,08:52:54,-8.262081,124.482256,8,landsat8,90,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
205345,2020-10-02,08:52:54,-8.552153,122.81376,9,landsat8,90,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
205346,2020-10-02,08:52:54,-8.551882,122.81376,9,landsat8,90,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
205347,2020-10-02,08:52:54,-8.552424,122.81376,9,landsat8,90,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
205348,2020-10-02,08:52:54,-8.551882,122.814032,9,landsat8,90,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
205349,2020-10-02,08:52:54,-8.552153,122.814032,9,landsat8,90,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
205350,2020-10-02,08:52:54,-8.552153,122.814305,9,landsat8,90,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
205351,2020-10-02,08:52:54,-8.552153,122.814578,9,landsat8,90,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
205352,2020-10-02,08:52:54,-8.551882,122.81485,9,landsat8,90,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
205353,2020-10-02,08:52:54,-8.552153,122.81485,9,landsat8,90,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
205354,2020-10-02,08:52:54,-8.551882,122.815123,7,landsat8,90,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
205355,2020-10-02,08:52:54,-8.552154,122.815123,9,landsat8,90,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
205356,2020-10-02,08:52:54,-8.551882,122.815396,7,landsat8,90,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
205357,2020-10-02,08:52:54,-8.552154,122.815395,9,landsat8,90,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
205358,2020-10-02,08:52:54,-8.551068,122.814578,7,landsat8,90,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
205359,2020-10-02,08:52:54,-8.587974,122.817832,9,landsat8,90,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
205360,2020-10-02,08:52:54,-8.587431,122.817832,9,landsat8,90,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
205361,2020-10-02,08:52:54,-8.587432,122.818105,9,landsat8,90,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
205362,2020-10-02,08:52:54,-8.587703,122.818105,9,landsat8,90,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
205363,2020-10-02,08:52:54,-8.588245,122.817832,9,landsat8,90,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
205364,2020-10-02,08:52:54,-8.588517,122.817832,7,landsat8,90,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
205365,2020-10-02,08:52:54,-8.587974,122.818105,9,landsat8,90,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
205366,2020-10-02,08:52:54,-8.588246,122.818104,9,landsat8,90,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
205367,2020-10-02,08:52:54,-8.587703,122.818377,9,landsat8,90,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
205368,2020-10-02,08:52:54,-8.58716,122.818378,9,landsat8,90,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
205369,2020-10-02,08:52:54,-8.586618,122.818378,9,landsat8,90,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
205370,2020-10-02,08:52:54,-8.586346,122.818378,9,landsat8,90,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
205371,2020-10-02,08:52:54,-8.586889,122.818378,9,landsat8,90,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
205372,2020-10-02,08:52:54,-8.587432,122.818377,9,landsat8,90,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
205373,2020-10-02,08:52:54,-8.587974,122.818377,9,landsat8,90,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
205374,2020-10-02,08:52:54,-8.587432,122.81865,9,landsat8,90,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
205375,2020-10-02,08:52:54,-8.586889,122.81865,9,landsat8,90,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
205376,2020-10-02,08:52:54,-8.586618,122.81865,9,landsat8,90,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
205377,2020-10-02,08:52:54,-8.58716,122.81865,9,landsat8,90,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
205378,2020-10-02,08:52:54,-8.587703,122.81865,9,landsat8,90,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
205379,2020-10-02,08:52:54,-8.587974,122.81865,9,landsat8,90,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
205380,2020-10-02,08:52:54,-8.587432,122.818923,9,landsat8,90,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
205381,2020-10-02,08:52:54,-8.586889,122.818923,7,landsat8,90,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
205382,2020-10-02,08:52:54,-8.587161,122.818923,9,landsat8,90,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
205383,2020-10-02,08:52:54,-8.587703,122.818923,9,landsat8,90,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
205384,2020-10-02,08:52:54,-8.587975,122.818922,7,landsat8,90,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
205385,2020-10-02,08:52:54,-8.584447,122.818924,9,landsat8,90,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
205386,2020-10-02,08:52:54,-8.584447,122.818651,7,landsat8,90,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
205387,2020-10-02,08:52:54,-8.584718,122.818924,9,landsat8,90,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
205388,2020-10-02,08:52:54,-8.584447,122.819197,9,landsat8,90,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
205389,2020-10-02,08:52:54,-8.584718,122.819197,7,landsat8,90,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
205390,2020-10-02,08:52:54,-8.551073,122.825483,9,landsat8,90,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
205391,2020-10-02,08:52:54,-8.550802,122.825483,8,landsat8,90,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
205392,2020-10-02,08:52:54,-8.550802,122.825755,9,landsat8,90,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
205393,2020-10-02,08:52:54,-8.551073,122.825755,7,landsat8,90,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
205394,2020-10-02,08:52:54,-8.550531,122.826028,9,landsat8,90,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
205395,2020-10-02,08:52:54,-8.550802,122.826028,9,landsat8,90,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
205396,2020-10-02,08:52:54,-8.550531,122.826301,9,landsat8,90,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
205397,2020-10-02,08:52:54,-8.550802,122.826301,9,landsat8,90,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
205398,2020-10-02,08:52:54,-8.549988,122.826573,9,landsat8,90,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
205399,2020-10-02,08:52:54,-8.549445,122.826574,8,landsat8,90,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
205400,2020-10-02,08:52:54,-8.548903,122.826574,9,landsat8,90,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
205401,2020-10-02,08:52:54,-8.548631,122.826574,9,landsat8,90,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
205402,2020-10-02,08:52:54,-8.548631,122.826847,9,landsat8,90,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
205403,2020-10-02,08:52:54,-8.548903,122.826847,9,landsat8,90,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
205404,2020-10-02,08:52:54,-8.549174,122.826846,9,landsat8,90,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
205405,2020-10-02,08:52:54,-8.549717,122.826574,9,landsat8,90,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
205406,2020-10-02,08:52:54,-8.549445,122.826846,9,landsat8,90,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
205407,2020-10-02,08:52:54,-8.549717,122.826846,9,landsat8,90,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
205408,2020-10-02,08:52:54,-8.549174,122.827119,9,landsat8,90,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
205409,2020-10-02,08:52:54,-8.548631,122.827119,9,landsat8,90,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
205410,2020-10-02,08:52:54,-8.548903,122.827119,9,landsat8,90,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
205411,2020-10-02,08:52:54,-8.549446,122.827119,9,landsat8,90,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
205412,2020-10-02,08:52:54,-8.57224,122.828472,7,landsat8,90,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
205413,2020-10-02,08:52:54,-8.537238,122.834212,9,landsat8,90,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
205414,2020-10-02,08:52:54,-8.537509,122.833939,8,landsat8,90,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
205415,2020-10-02,08:52:54,-8.537509,122.834212,9,landsat8,90,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
205416,2020-10-02,08:52:54,-8.568174,122.838288,9,landsat8,90,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
205417,2020-10-02,08:52:54,-8.568174,122.838015,7,landsat8,90,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
205418,2020-10-02,08:52:54,-8.402379,122.85062,8,landsat8,90,Larantuka,Flores Timur,Nusa Tenggara Timur,pixel
205419,2020-10-02,08:52:54,-8.291121,122.852025,9,landsat8,90,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
205420,2020-10-02,08:52:54,-8.447164,122.8814,8,landsat8,90,Larantuka,Flores Timur,Nusa Tenggara Timur,pixel
205421,2020-10-02,08:52:54,-8.443367,122.889032,9,landsat8,90,Larantuka,Flores Timur,Nusa Tenggara Timur,pixel
205422,2020-10-02,08:52:54,-8.443095,122.889032,9,landsat8,90,Larantuka,Flores Timur,Nusa Tenggara Timur,pixel
205423,2020-10-02,08:52:54,-8.442824,122.889305,9,landsat8,90,Larantuka,Flores Timur,Nusa Tenggara Timur,pixel
205424,2020-10-02,08:52:54,-8.443095,122.889305,9,landsat8,90,Larantuka,Flores Timur,Nusa Tenggara Timur,pixel
205425,2020-10-02,08:52:54,-8.443367,122.889305,9,landsat8,90,Larantuka,Flores Timur,Nusa Tenggara Timur,pixel
205426,2020-10-02,08:52:54,-8.443096,122.889577,9,landsat8,90,Larantuka,Flores Timur,Nusa Tenggara Timur,pixel
205427,2020-10-02,08:52:54,-8.443367,122.889577,9,landsat8,90,Larantuka,Flores Timur,Nusa Tenggara Timur,pixel
205428,2020-10-02,08:52:54,-8.275138,122.995868,9,landsat8,90,Larantuka,Flores Timur,Nusa Tenggara Timur,pixel
205429,2020-10-02,08:52:54,-8.274867,122.995868,7,landsat8,90,Larantuka,Flores Timur,Nusa Tenggara Timur,pixel
205430,2020-10-02,08:52:54,-8.275138,122.996141,9,landsat8,90,Larantuka,Flores Timur,Nusa Tenggara Timur,pixel
205431,2020-10-02,08:52:54,-8.289249,123.014121,9,landsat8,90,Larantuka,Flores Timur,Nusa Tenggara Timur,pixel
205432,2020-10-02,08:52:54,-8.288977,123.014121,9,landsat8,90,Larantuka,Flores Timur,Nusa Tenggara Timur,pixel
205433,2020-10-02,08:52:54,-8.28952,123.014121,9,landsat8,90,Larantuka,Flores Timur,Nusa Tenggara Timur,pixel
205434,2020-10-02,08:52:54,-8.289791,123.014121,9,landsat8,90,Larantuka,Flores Timur,Nusa Tenggara Timur,pixel
205435,2020-10-02,08:52:54,-8.289249,123.014393,9,landsat8,90,Larantuka,Flores Timur,Nusa Tenggara Timur,pixel
205436,2020-10-02,08:52:54,-8.288977,123.014393,9,landsat8,90,Larantuka,Flores Timur,Nusa Tenggara Timur,pixel
205437,2020-10-02,08:52:54,-8.28952,123.014393,9,landsat8,90,Larantuka,Flores Timur,Nusa Tenggara Timur,pixel
205438,2020-10-02,08:52:54,-8.289791,123.014393,9,landsat8,90,Larantuka,Flores Timur,Nusa Tenggara Timur,pixel
205439,2020-10-02,08:52:54,-8.289249,123.014666,9,landsat8,90,Larantuka,Flores Timur,Nusa Tenggara Timur,pixel
205440,2020-10-02,08:52:54,-8.288977,123.014666,9,landsat8,90,Larantuka,Flores Timur,Nusa Tenggara Timur,pixel
205441,2020-10-02,08:52:54,-8.28952,123.014666,9,landsat8,90,Larantuka,Flores Timur,Nusa Tenggara Timur,pixel
205442,2020-10-02,08:52:54,-8.289791,123.014666,9,landsat8,90,Larantuka,Flores Timur,Nusa Tenggara Timur,pixel
205443,2020-10-02,08:52:54,-8.290063,123.014666,9,landsat8,90,Larantuka,Flores Timur,Nusa Tenggara Timur,pixel
205444,2020-10-02,08:52:54,-8.28952,123.014938,9,landsat8,90,Larantuka,Flores Timur,Nusa Tenggara Timur,pixel
205445,2020-10-02,08:52:54,-8.288977,123.014938,7,landsat8,90,Larantuka,Flores Timur,Nusa Tenggara Timur,pixel
205446,2020-10-02,08:52:54,-8.289249,123.014938,9,landsat8,90,Larantuka,Flores Timur,Nusa Tenggara Timur,pixel
205447,2020-10-02,08:52:54,-8.289791,123.014938,9,landsat8,90,Larantuka,Flores Timur,Nusa Tenggara Timur,pixel
205448,2020-10-02,08:52:54,-8.260997,123.156318,9,landsat8,90,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
205449,2020-10-02,08:52:54,-8.260997,123.156046,7,landsat8,90,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
205450,2020-10-02,08:52:54,-8.261268,123.156318,7,landsat8,90,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
205451,2020-10-02,08:52:54,-8.331792,123.220374,9,landsat8,90,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
205452,2020-10-02,08:52:54,-8.331792,123.220101,9,landsat8,90,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
205453,2020-10-02,08:52:54,-8.298131,123.240787,7,landsat8,90,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
205454,2020-10-02,08:52:54,-8.520567,123.344508,7,landsat8,90,Nagawutung,Lembata,Nusa Tenggara Timur,pixel
205455,2020-10-02,08:52:54,-8.520296,123.344508,9,landsat8,90,Nagawutung,Lembata,Nusa Tenggara Timur,pixel
205456,2020-10-02,08:52:54,-8.520024,123.34478,9,landsat8,90,Nagawutung,Lembata,Nusa Tenggara Timur,pixel
205457,2020-10-02,08:52:54,-8.520296,123.34478,9,landsat8,90,Nagawutung,Lembata,Nusa Tenggara Timur,pixel
205458,2020-10-02,08:52:54,-8.520024,123.345053,9,landsat8,90,Nagawutung,Lembata,Nusa Tenggara Timur,pixel
205459,2020-10-02,08:52:54,-8.422595,123.358864,9,landsat8,90,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
205460,2020-10-02,08:52:54,-8.422324,123.358864,9,landsat8,90,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
205461,2020-10-02,08:52:54,-8.554148,123.412963,7,landsat8,90,Wulandoni,Lembata,Nusa Tenggara Timur,pixel
205462,2020-10-02,08:52:54,-8.553877,123.412963,7,landsat8,90,Wulandoni,Lembata,Nusa Tenggara Timur,pixel
205463,2020-10-02,08:52:54,-8.369818,123.484428,8,landsat8,90,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
205464,2020-10-02,08:52:54,-8.369818,123.484156,9,landsat8,90,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
205465,2020-10-02,08:52:54,-8.495993,123.487311,7,landsat8,90,Atadei,Lembata,Nusa Tenggara Timur,pixel
205466,2020-10-02,08:52:54,-8.419464,123.493483,7,landsat8,90,Atadei,Lembata,Nusa Tenggara Timur,pixel
205467,2020-10-02,08:52:54,-8.377669,123.499424,9,landsat8,90,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
205468,2020-10-02,08:52:54,-8.377669,123.499152,7,landsat8,90,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
205469,2020-10-02,08:52:54,-8.37794,123.499425,9,landsat8,90,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
205470,2020-10-02,08:52:54,-8.436274,123.504677,7,landsat8,90,Atadei,Lembata,Nusa Tenggara Timur,pixel
205471,2020-10-02,08:52:54,-8.464741,123.522975,9,landsat8,90,Atadei,Lembata,Nusa Tenggara Timur,pixel
205472,2020-10-02,08:52:54,-8.464742,123.522702,7,landsat8,90,Atadei,Lembata,Nusa Tenggara Timur,pixel
205473,2020-10-02,08:52:54,-8.465013,123.522975,7,landsat8,90,Atadei,Lembata,Nusa Tenggara Timur,pixel
205474,2020-10-02,08:52:54,-8.342778,123.611904,9,landsat8,90,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
205475,2020-10-02,08:52:54,-8.342507,123.611903,7,landsat8,90,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
205476,2020-10-02,08:52:54,-8.259352,123.686955,7,landsat8,90,Omesuri,Lembata,Nusa Tenggara Timur,pixel
205477,2020-10-02,08:52:54,-8.378445,123.702693,9,landsat8,90,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
205478,2020-10-02,08:52:54,-8.378445,123.702421,7,landsat8,90,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
205479,2020-10-02,08:52:54,-8.378444,123.702966,7,landsat8,90,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
205480,2020-10-02,08:52:54,-8.378715,123.702966,8,landsat8,90,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
205481,2020-10-02,08:52:54,-9.496034,123.841488,8,landsat8,90,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
205482,2020-10-02,08:52:54,-9.486808,123.842285,8,landsat8,90,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
205483,2020-10-02,08:52:54,-8.236263,123.842438,9,landsat8,90,Buyasuri,Lembata,Nusa Tenggara Timur,pixel
205484,2020-10-02,08:52:54,-8.236264,123.842166,9,landsat8,90,Buyasuri,Lembata,Nusa Tenggara Timur,pixel
205485,2020-10-02,08:52:54,-8.236262,123.842983,9,landsat8,90,Buyasuri,Lembata,Nusa Tenggara Timur,pixel
205486,2020-10-02,08:52:54,-8.236534,123.842983,9,landsat8,90,Buyasuri,Lembata,Nusa Tenggara Timur,pixel
205487,2020-10-02,08:52:54,-8.236533,123.843256,9,landsat8,90,Buyasuri,Lembata,Nusa Tenggara Timur,pixel
205488,2020-10-02,08:52:54,-8.236532,123.843528,9,landsat8,90,Buyasuri,Lembata,Nusa Tenggara Timur,pixel
205489,2020-10-02,08:52:54,-9.649038,123.95287,8,landsat8,90,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
205490,2020-10-02,08:52:54,-9.649039,123.952597,7,landsat8,90,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
205491,2020-10-02,08:52:54,-9.649309,123.952871,9,landsat8,90,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
205495,2020-10-02,08:52:54,-9.552329,123.99688,9,landsat8,90,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
205496,2020-10-02,08:52:54,-9.469263,124.013035,9,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
205497,2020-10-02,08:52:54,-8.438448,124.050242,8,landsat8,90,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
205498,2020-10-02,08:52:54,-8.384724,124.051459,9,landsat8,90,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
205499,2020-10-02,08:52:54,-8.384725,124.051187,9,landsat8,90,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
205500,2020-10-02,08:52:54,-8.488583,124.071634,8,landsat8,90,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
205501,2020-10-02,08:52:54,-8.356451,124.072361,8,landsat8,90,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
205502,2020-10-02,08:52:54,-8.35618,124.07236,9,landsat8,90,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
205503,2020-10-02,08:52:54,-8.355908,124.072632,9,landsat8,90,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
205504,2020-10-02,08:52:54,-8.356179,124.072632,9,landsat8,90,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
205505,2020-10-02,08:52:54,-8.35645,124.072633,9,landsat8,90,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
205506,2020-10-02,08:52:54,-8.490196,124.077362,8,landsat8,90,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
205507,2020-10-02,08:52:54,-8.351266,124.083244,9,landsat8,90,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
205508,2020-10-02,08:52:54,-8.350995,124.083243,9,landsat8,90,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
205509,2020-10-02,08:52:54,-8.350994,124.083515,9,landsat8,90,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
205510,2020-10-02,08:52:54,-8.351266,124.083516,9,landsat8,90,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
205511,2020-10-02,08:52:54,-8.351809,124.083245,9,landsat8,90,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
205512,2020-10-02,08:52:54,-8.351537,124.083517,7,landsat8,90,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
205513,2020-10-02,08:52:54,-8.351808,124.083517,7,landsat8,90,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
205514,2020-10-02,08:52:54,-9.487178,124.099988,9,landsat8,90,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
205515,2020-10-02,08:52:54,-9.486907,124.099987,9,landsat8,90,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
205516,2020-10-02,08:52:54,-9.486906,124.10026,9,landsat8,90,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
205517,2020-10-02,08:52:54,-9.487177,124.100261,9,landsat8,90,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
205518,2020-10-02,08:52:54,-9.486905,124.100533,9,landsat8,90,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
205524,2020-10-02,08:52:54,-9.487176,124.100534,7,landsat8,90,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
205525,2020-10-02,08:52:54,-9.489887,124.101089,7,landsat8,90,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
205526,2020-10-02,08:52:54,-9.472786,124.104041,7,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
205527,2020-10-02,08:52:54,-9.472237,124.106225,9,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
205528,2020-10-02,08:52:54,-9.472509,124.105953,9,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
205529,2020-10-02,08:52:54,-9.472508,124.106226,9,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
205530,2020-10-02,08:52:54,-9.472236,124.106498,9,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
205531,2020-10-02,08:52:54,-9.472507,124.106499,9,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
205532,2020-10-02,08:52:54,-9.472235,124.106772,9,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
205533,2020-10-02,08:52:54,-9.472507,124.106772,9,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
205534,2020-10-02,08:52:54,-9.472778,124.106773,8,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
205535,2020-10-02,08:52:54,-9.472506,124.107046,9,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
205536,2020-10-02,08:52:54,-9.472505,124.107319,9,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
205537,2020-10-02,08:52:54,-9.472504,124.107592,9,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
205538,2020-10-02,08:52:54,-9.472503,124.107865,7,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
205539,2020-10-02,08:52:54,-9.472774,124.107866,8,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
205540,2020-10-02,08:52:54,-9.472774,124.10814,9,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
205541,2020-10-02,08:52:54,-9.473045,124.10814,7,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
205542,2020-10-02,08:52:54,-9.473044,124.108414,9,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
205543,2020-10-02,08:52:54,-9.473043,124.108687,7,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
205544,2020-10-02,08:52:54,-9.473314,124.108688,7,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
205545,2020-10-02,08:52:54,-9.473314,124.108961,8,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
205557,2020-10-02,08:52:54,-9.472234,124.107045,9,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
