id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
344494,2021-08-26,13:36:00,-7.06024694442749,106.67427062988281,8,aqua,3000,Lengkong,Sukabumi,Jawa Barat,pixel
344495,2021-08-26,13:36:00,-6.736456871032715,108.12744140625,7,aqua,3000,Ujungjaya,Sumedang,Jawa Barat,pixel
344496,2021-08-26,13:36:00,-5.626687049865723,105.15505981445312,8,aqua,3000,Padang Cermin,Pesawaran,Lampung,pixel
344497,2021-08-26,13:36:00,-5.625323295593262,105.16439819335938,8,aqua,3000,Padang Cermin,Pesawaran,Lampung,pixel
344498,2021-08-26,13:36:00,-4.8034749031066895,105.24185180664062,8,aqua,3000,Way Pangubuan,Lampung Tengah,Lampung,pixel
344499,2021-08-26,13:36:00,-4.766750812530518,105.24961853027344,8,aqua,3000,Nunyai,Lampung Tengah,Lampung,pixel
344500,2021-08-26,13:36:00,-4.710465908050537,104.67557525634766,8,aqua,3000,Sungkai Utara,Lampung Utara,Lampung,pixel
344501,2021-08-26,13:36:00,-4.674435615539551,104.60944366455078,8,aqua,3000,Negeri Agung,Way Kanan,Lampung,pixel
344502,2021-08-26,13:36:00,-4.5541839599609375,105.25352478027344,9,aqua,3000,Menggala,Tulangbawang,Lampung,pixel
344503,2021-08-26,13:36:00,-4.616755962371826,104.30146026611328,8,aqua,3000,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
344504,2021-08-26,13:36:00,-4.615475177764893,104.31040954589844,8,aqua,3000,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
344505,2021-08-26,13:36:00,-4.368100643157959,105.46273803710938,8,aqua,3000,Gedung Meneng,Tulangbawang,Lampung,pixel
344506,2021-08-26,13:36:00,-4.366743564605713,105.47219848632812,9,aqua,3000,Gedung Meneng,Tulangbawang,Lampung,pixel
344507,2021-08-26,13:36:00,-4.357539653778076,105.4708480834961,9,aqua,3000,Gedung Meneng,Tulangbawang,Lampung,pixel
344508,2021-08-26,13:36:00,-4.3588995933532715,105.46138763427734,9,aqua,3000,Gedung Meneng,Tulangbawang,Lampung,pixel
344509,2021-08-26,13:36:00,-4.36025857925415,105.45193481445312,8,aqua,3000,Gedung Meneng,Tulangbawang,Lampung,pixel
344510,2021-08-26,13:36:00,-4.364622592926025,105.35648345947266,7,aqua,3000,Gedungaji,Tulangbawang,Lampung,pixel
344511,2021-08-26,13:36:00,-4.31427001953125,105.44520568847656,8,aqua,3000,Gedungaji,Tulangbawang,Lampung,pixel
344512,2021-08-26,13:36:00,-4.493094444274902,103.87944793701172,8,aqua,3000,Buay Runjung,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
344513,2021-08-26,13:36:00,-4.288307189941406,104.85794067382812,9,aqua,3000,Pakuan Ratu,Way Kanan,Lampung,pixel
344514,2021-08-26,13:36:00,-4.286985874176025,104.86705017089844,8,aqua,3000,Pakuan Ratu,Way Kanan,Lampung,pixel
344515,2021-08-26,13:36:00,-3.6302597522735596,102.44330596923828,8,aqua,3000,Pagar Jati,Bengkulu Tengah,Bengkulu,pixel
344516,2021-08-26,13:36:00,-3.62892746925354,102.45276641845703,8,aqua,3000,Tabapenanjung,Bengkulu Tengah,Bengkulu,pixel
344517,2021-08-26,13:36:00,-3.1077589988708496,103.72468566894531,9,aqua,3000,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,pixel
344518,2021-08-26,13:36:00,-2.2643959522247314,103.44196319580078,8,aqua,3000,Bajubang,Batanghari,Jambi,pixel
344519,2021-08-26,13:36:00,-1.375231385231018,101.41297149658203,8,aqua,3000,Sangir,Solok Selatan,Sumatera Barat,pixel
