id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
269170,2021-02-19,00:30:22,3.86781836,108.1845932,8,noaa20,1125,Bunguran Barat,Natuna,Kep. Riau,pixel
269171,2021-02-19,00:30:22,3.87334132,108.18547821,8,noaa20,1125,Bunguran Barat,Natuna,Kep. Riau,pixel
269172,2021-02-19,00:30:22,0.482943,127.99819946,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
269173,2021-02-19,00:30:22,0.48364547,127.99389648,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
269174,2021-02-19,00:30:22,0.48116782,127.9948349,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
269175,2021-02-19,00:30:22,0.48046347,127.99935913,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
269176,2021-02-19,00:30:22,1.10381532,104.26985168,8,noaa20,1125,Bintan Utara,Bintan,Kep. Riau,pixel
269177,2021-02-19,00:30:22,0.04828501,109.28912354,8,noaa20,1125,Siantan,Pontianak,Kalimantan Barat,pixel
269178,2021-02-19,00:30:22,-0.07550554,109.32675171,8,noaa20,1125,Pontianak Selatan,Pontianak,Kalimantan Barat,pixel
269179,2021-02-19,00:30:22,-0.71863711,109.36135864,8,noaa20,1125,Batu Ampar,Kubu Raya,Kalimantan Barat,pixel
269180,2021-02-19,00:30:22,-1.55618155,113.66606903,8,noaa20,1125,Rungan,Gunung Mas,Kalimantan Tengah,pixel
269181,2021-02-19,00:30:22,-2.13275266,110.27760315,8,noaa20,1125,Matan Hilir Selatan,Ketapang,Kalimantan Barat,pixel
269182,2021-02-19,00:30:22,-2.12905526,110.28251648,8,noaa20,1125,Matan Hilir Selatan,Ketapang,Kalimantan Barat,pixel
269183,2021-02-19,00:30:22,-2.66755915,111.18518066,8,noaa20,1125,Sukamara,Sukamara,Kalimantan Tengah,pixel
