id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3380469,2021-09-10,13:57:50,-3.94860029,104.5315094,8,snpp,1125,Madang Sk I,Ogan Komering Ulu Timur,Sumatera Selatan,cluster
3380470,2021-09-10,13:57:50,-3.66181564,105.52838898,8,snpp,1125,Pematang Panggang,Ogan Komering Ilir,Sumatera Selatan,cluster
3380471,2021-09-10,13:57:50,-3.11866975,108.07562256,8,snpp,1125,Gantung,Belitung Timur,Kep. Bangka Belitung,cluster
3380472,2021-09-10,13:57:50,-3.02664757,107.95033264,8,snpp,1125,Dendang,Belitung Timur,Kep. Bangka Belitung,cluster
3380473,2021-09-10,13:57:50,-3.01528716,107.6728363,8,snpp,1125,Membalong,Belitung,Kep. Bangka Belitung,cluster
3380474,2021-09-10,13:57:50,-3.6934731000000003,103.544334415,8,snpp,1280,Lahat,Lahat,Sumatera Selatan,cluster
3380475,2021-09-10,13:57:50,-3.67619562,103.68132019,8,snpp,1125,Merapi,Lahat,Sumatera Selatan,cluster
3380476,2021-09-10,13:57:50,-3.72884226,102.38792419,8,snpp,1125,Karang Itnggi,Bengkulu Tengah,Bengkulu,cluster
3380477,2021-09-10,13:57:50,-7.18108177,106.52552795,8,snpp,1125,Ciemas,Sukabumi,Jawa Barat,cluster
3380478,2021-09-10,13:57:50,-6.69466066,105.85956573,8,snpp,1125,Cikeusik,Pandeglang,Banten,cluster
3380479,2021-09-10,13:57:50,-6.42245483,106.28575897,8,snpp,1125,Cimarga,Lebak,Banten,cluster
3380480,2021-09-10,13:57:50,-5.87185812,105.7406044,8,snpp,1280,Penengahan,Lampung Selatan,Lampung,cluster
3380481,2021-09-10,13:57:50,-5.51754045,104.2496109,8,snpp,1125,Bengkunat,Pesisir Barat,Lampung,cluster
3380482,2021-09-10,13:57:50,-4.97101784,104.9776535,8,snpp,1280,Padang Ratu,Lampung Tengah,Lampung,cluster
3380483,2021-09-10,13:57:50,-4.92554569,104.96117401,8,snpp,1125,Padang Ratu,Lampung Tengah,Lampung,cluster
3380484,2021-09-10,13:57:50,-4.93855286,104.88349915,8,snpp,1125,Abung Selatan,Lampung Utara,Lampung,cluster
3380485,2021-09-10,13:57:50,-4.9152112,104.89816284,8,snpp,1125,Abung Selatan,Lampung Utara,Lampung,cluster
3380486,2021-09-10,13:57:50,-4.77057457,104.66719055,8,snpp,1125,Sungkai Selatan,Lampung Utara,Lampung,cluster
3380487,2021-09-10,13:57:50,-4.75764179,104.68297577,8,snpp,1125,Sungkai Selatan,Lampung Utara,Lampung,cluster
3380488,2021-09-10,13:57:50,-4.77462721,104.55019379,8,snpp,1125,Baradatu,Way Kanan,Lampung,cluster
3380489,2021-09-10,13:57:50,-4.72087336,104.71739197,8,snpp,1125,Sungkai Utara,Lampung Utara,Lampung,cluster
3380490,2021-09-10,13:57:50,-4.6635838750000005,104.84640884249998,8,snpp,1500,Sungkai Selatan,Lampung Utara,Lampung,cluster
3380491,2021-09-10,13:57:50,-4.69925404,104.63206482,8,snpp,1125,Sungkai Utara,Lampung Utara,Lampung,cluster
3380492,2021-09-10,13:57:50,-4.69566774,103.75788879,8,snpp,1125,Mekakau Ilir,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3380493,2021-09-10,13:57:50,-4.38599539,105.4591217,8,snpp,1125,Gedung Meneng,Tulangbawang,Lampung,cluster
3380494,2021-09-10,13:57:50,-4.499729395,103.90640259,8,snpp,1280,Bauy Sandang Aji,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3380495,2021-09-10,13:57:50,-4.5151546,103.754203795,8,snpp,1280,Muara Dua Kisam,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3380496,2021-09-10,13:57:50,-4.49649191,103.92804718,8,snpp,1125,Bauy Sandang Aji,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3380497,2021-09-10,13:57:50,-4.42260551,104.13837433,8,snpp,1125,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3380498,2021-09-10,13:57:50,-4.23239613,104.66997528,8,snpp,1125,Belitang Iii,Ogan Komering Ulu Timur,Sumatera Selatan,cluster
3380499,2021-09-10,13:57:50,-4.20654821,104.76334381,8,snpp,1125,Mesuji,Ogan Komering Ilir,Sumatera Selatan,cluster
