id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3373989,2021-08-31,12:51:00,-10.81477165,122.93325806,7,noaa20,1125,Rote Barat,Rote Ndao,Nusa Tenggara Timur,cluster
3373990,2021-08-31,12:51:00,-10.73726845,123.08153534,7,noaa20,1125,Lobalain,Rote Ndao,Nusa Tenggara Timur,cluster
3373991,2021-08-31,12:51:00,-10.16775513,123.93260956,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
3373992,2021-08-31,12:51:00,-10.24043846,123.54673004,8,noaa20,1280,Kupang Barat,Kupang,Nusa Tenggara Timur,cluster
3373993,2021-08-31,12:51:00,-10.24439287,123.49488067499999,8,noaa20,1280,Kupang Barat,Kupang,Nusa Tenggara Timur,cluster
3373994,2021-08-31,12:51:00,-9.984071255,123.71604538,9,noaa20,1280,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3373995,2021-08-31,12:51:00,-9.99016237,123.699295045,8,noaa20,1280,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3373996,2021-08-31,12:51:00,-9.9489791375,123.792453765,8,noaa20,1500,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,cluster
3373997,2021-08-31,12:51:00,-9.78335476,124.35314178,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3373998,2021-08-31,12:51:00,-9.779275895000001,124.088436125,8,noaa20,1280,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3373999,2021-08-31,12:51:00,-9.72859287,124.03919983,8,noaa20,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
3374000,2021-08-31,12:51:00,-9.56521702,124.40149689,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3374001,2021-08-31,12:51:00,-10.188978195,120.62814331,8,noaa20,1280,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3374002,2021-08-31,12:51:00,-10.1526351,120.63499069,8,noaa20,1280,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3374003,2021-08-31,12:51:00,-10.20632267,120.31269073,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3374004,2021-08-31,12:51:00,-10.19739723,120.28371429,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3374005,2021-08-31,12:51:00,-10.106786255,120.759895325,7,noaa20,1280,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3374006,2021-08-31,12:51:00,-9.53357315,123.8024826,8,noaa20,1125,Amfoang Utara,Kupang,Nusa Tenggara Timur,cluster
3374007,2021-08-31,12:51:00,-10.0743885,120.58543396,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3374008,2021-08-31,12:51:00,-9.44350433,124.0304718,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3374009,2021-08-31,12:51:00,-10.05911064,120.45530701,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3374010,2021-08-31,12:51:00,-10.02329159,120.63259888,7,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3374011,2021-08-31,12:51:00,-10.063171865000001,120.28524017000001,8,noaa20,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3374012,2021-08-31,12:51:00,-10.10806274,120.01639557,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3374013,2021-08-31,12:51:00,-10.02627373,120.45433044,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3374014,2021-08-31,12:51:00,-10.02074337,120.45892334,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3374015,2021-08-31,12:51:00,-10.04028702,120.34872437,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3374016,2021-08-31,12:51:00,-10.03408337,120.35730743,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3374017,2021-08-31,12:51:00,-10.004623415000001,120.44356537,8,noaa20,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3374018,2021-08-31,12:51:00,-10.04418993,120.19007492,8,noaa20,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3374019,2021-08-31,12:51:00,-10.01813126,120.22834778,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3374020,2021-08-31,12:51:00,-9.93427086,120.60391235,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3374021,2021-08-31,12:51:00,-9.94616795,120.53566742,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3374022,2021-08-31,12:51:00,-10.00987148,120.14208221,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3374023,2021-08-31,12:51:00,-10.01597214,120.10686493,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3374024,2021-08-31,12:51:00,-9.9058094,120.52210236,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3374025,2021-08-31,12:51:00,-10.002334115,119.974472045,8,noaa20,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3374026,2021-08-31,12:51:00,-9.89291763,120.51449585,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3374027,2021-08-31,12:51:00,-9.95064545,120.16338348,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3374028,2021-08-31,12:51:00,-9.931748390000001,120.23237864,8,noaa20,1399,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3374029,2021-08-31,12:51:00,-9.86392689,120.35879517,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3374030,2021-08-31,12:51:00,-9.848785875,120.405189515,8,noaa20,1280,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3374031,2021-08-31,12:51:00,-9.8747797,120.2694397,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3374032,2021-08-31,12:51:00,-9.84275627,120.34554291,7,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3374033,2021-08-31,12:51:00,-9.82119274,119.95305634,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3374034,2021-08-31,12:51:00,-9.74954414,120.28546143,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3374035,2021-08-31,12:51:00,-9.809836385,119.939453125,8,noaa20,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3374036,2021-08-31,12:51:00,-9.76194096,120.02973175,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3374037,2021-08-31,12:51:00,-9.74786091,119.85542297,7,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3374038,2021-08-31,12:51:00,-9.71465397,120.02246094,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3374039,2021-08-31,12:51:00,-9.69439697,120.03312683,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3374040,2021-08-31,12:51:00,-9.68701363,120.02258301,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3374041,2021-08-31,12:51:00,-9.66909885,120.01967621,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3374042,2021-08-31,12:51:00,-9.63035202,119.922029495,7,noaa20,1500,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3374043,2021-08-31,12:51:00,-9.692308905,119.532073975,8,noaa20,1280,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3374044,2021-08-31,12:51:00,-9.64494133,119.79670715,7,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3374045,2021-08-31,12:51:00,-9.69263268,119.51708221,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3374046,2021-08-31,12:51:00,-9.62397957,119.8924942,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3374047,2021-08-31,12:51:00,-9.58405018,119.96450043,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3374048,2021-08-31,12:51:00,-9.6606812475,119.27004051249999,8,noaa20,1500,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3374049,2021-08-31,12:51:00,-9.6293478,119.32915497,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
3374050,2021-08-31,12:51:00,-9.508035660000001,119.870277405,8,noaa20,1280,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3374051,2021-08-31,12:51:00,-9.51796532,119.79936981,7,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3374052,2021-08-31,12:51:00,-9.49940014,118.99547577,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3374053,2021-08-31,12:51:00,-9.382199923333333,119.61710866333333,8,noaa20,1399,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
3374054,2021-08-31,12:51:00,-9.42006588,119.35102844,8,noaa20,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3374055,2021-08-31,12:51:00,-9.44987965,119.05518341,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3374056,2021-08-31,12:51:00,-8.30115573,125.08472443,8,noaa20,1399,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3374057,2021-08-31,12:51:00,-8.22627878,124.93893814,8,noaa20,1280,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3374058,2021-08-31,12:51:00,-8.63541317,122.564460755,8,noaa20,1280,Talibura,Sikka,Nusa Tenggara Timur,cluster
3374059,2021-08-31,12:51:00,-8.715415,121.93954468,8,noaa20,1125,Paga,Sikka,Nusa Tenggara Timur,cluster
3374060,2021-08-31,12:51:00,-8.52089882,122.92935181,8,noaa20,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,cluster
3374061,2021-08-31,12:51:00,-8.428562639999999,123.33886719,8,noaa20,1280,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
3374062,2021-08-31,12:51:00,-8.49126911,122.71579742,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
3374063,2021-08-31,12:51:00,-8.51044369,122.54541016,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
3374064,2021-08-31,12:51:00,-8.49766445,122.49243164,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
3374065,2021-08-31,12:51:00,-8.585482279999999,121.45245615666666,8,noaa20,1399,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
3374066,2021-08-31,12:51:00,-8.52606297,121.03092194,8,noaa20,1125,Riung,Ngada,Nusa Tenggara Timur,cluster
3374067,2021-08-31,12:51:00,-9.094302175,117.07645416,8,noaa20,1280,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
3374068,2021-08-31,12:51:00,-9.032073495,117.14848709500001,8,noaa20,1280,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
3374069,2021-08-31,12:51:00,-8.82904625,117.83126831,7,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3374070,2021-08-31,12:51:00,-8.826196190000001,117.80115509000001,8,noaa20,1280,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3374071,2021-08-31,12:51:00,-8.81708765,117.807430265,8,noaa20,1280,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3374072,2021-08-31,12:51:00,-8.80458736,117.83259583,7,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3374073,2021-08-31,12:51:00,-8.797205925,117.84400177,8,noaa20,1280,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3374074,2021-08-31,12:51:00,-8.72613144,118.26625824,7,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3374075,2021-08-31,12:51:00,-8.67710304,118.51303101,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
3374076,2021-08-31,12:51:00,-8.61053467,118.81053925,8,noaa20,1125,Wawo,Bima,Nusa Tenggara Barat,cluster
3374077,2021-08-31,12:51:00,-8.6825676,118.378479,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3374078,2021-08-31,12:51:00,-8.71969795,118.05528259,9,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3374079,2021-08-31,12:51:00,-8.69892597,118.05684661500001,8,noaa20,1280,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3374080,2021-08-31,12:51:00,-8.66825581,118.16568756,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3374081,2021-08-31,12:51:00,-8.88543701,116.83892059,8,noaa20,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,cluster
3374082,2021-08-31,12:51:00,-8.67629337,118.06932831,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3374083,2021-08-31,12:51:00,-8.88389492,116.80214691,8,noaa20,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,cluster
3374084,2021-08-31,12:51:00,-8.86337566,116.86829376,8,noaa20,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,cluster
3374085,2021-08-31,12:51:00,-8.57031345,118.3504715,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3374086,2021-08-31,12:51:00,-8.56384563,118.36412048,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3374087,2021-08-31,12:51:00,-8.45058918,118.98706055,7,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,cluster
3374088,2021-08-31,12:51:00,-8.5571475,118.34148788499999,8,noaa20,1280,Kempo,Dompu,Nusa Tenggara Barat,cluster
3374089,2021-08-31,12:51:00,-8.74724102,117.206176755,8,noaa20,1280,Orongtelu,Sumbawa,Nusa Tenggara Barat,cluster
3374090,2021-08-31,12:51:00,-8.52916908,118.29650116,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3374091,2021-08-31,12:51:00,-8.46929836,118.61309052,8,noaa20,1125,Bolo,Bima,Nusa Tenggara Barat,cluster
3374092,2021-08-31,12:51:00,-8.45243645,118.63773346,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3374093,2021-08-31,12:51:00,-8.493800640000002,118.37309074250001,8,noaa20,1500,Kempo,Dompu,Nusa Tenggara Barat,cluster
3374094,2021-08-31,12:51:00,-8.482191085,118.405376435,8,noaa20,1280,Woju,Dompu,Nusa Tenggara Barat,cluster
3374095,2021-08-31,12:51:00,-8.50809193,118.24777222,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3374096,2021-08-31,12:51:00,-8.47655678,118.41400909,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3374097,2021-08-31,12:51:00,-8.47102785,118.38378906,8,noaa20,1280,Woju,Dompu,Nusa Tenggara Barat,cluster
3374098,2021-08-31,12:51:00,-8.46114826,118.4307251,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3374099,2021-08-31,12:51:00,-8.4115715,118.70323944,8,noaa20,1125,Rasanae Barat,Bima,Nusa Tenggara Barat,cluster
3374100,2021-08-31,12:51:00,-8.604560849999999,117.49845886,7,noaa20,1280,Lopok,Sumbawa,Nusa Tenggara Barat,cluster
3374101,2021-08-31,12:51:00,-8.40076256,118.71643066,8,noaa20,1125,Rasanae Barat,Bima,Nusa Tenggara Barat,cluster
3374102,2021-08-31,12:51:00,-8.448347413333334,118.40630594666668,8,noaa20,1399,Woju,Dompu,Nusa Tenggara Barat,cluster
3374103,2021-08-31,12:51:00,-8.82738113,116.0639801,8,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
3374104,2021-08-31,12:51:00,-8.43179512,118.40455627,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3374105,2021-08-31,12:51:00,-8.83043766,115.97663879,8,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
3374106,2021-08-31,12:51:00,-8.43712902,118.34772491,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,cluster
3374107,2021-08-31,12:51:00,-8.37648201,118.65657043,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3374108,2021-08-31,12:51:00,-8.8119688,115.97829437,8,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
3374109,2021-08-31,12:51:00,-8.81044483,115.92015076,8,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
3374110,2021-08-31,12:51:00,-8.42823029,118.12360382,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3374111,2021-08-31,12:51:00,-8.73757744,116.12955475,8,noaa20,1125,Gerung,Lombok Barat,Nusa Tenggara Barat,cluster
3374112,2021-08-31,12:51:00,-8.77695847,115.858078,8,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
3374113,2021-08-31,12:51:00,-8.42252159,117.98259735,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3374114,2021-08-31,12:51:00,-8.58911419,116.89129639,8,noaa20,1125,Seteluk,Sumbawa Barat,Nusa Tenggara Barat,cluster
3374115,2021-08-31,12:51:00,-8.376074795000001,118.027404785,8,noaa20,1280,Pekat,Dompu,Nusa Tenggara Barat,cluster
3374116,2021-08-31,12:51:00,-8.28309155,118.56708527,7,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3374117,2021-08-31,12:51:00,-8.28375912,117.84512329,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3374118,2021-08-31,12:51:00,-8.39563036,117.138282775,8,noaa20,1280,Utan,Sumbawa,Nusa Tenggara Barat,cluster
3374119,2021-08-31,12:51:00,-8.47508717,116.64497375,8,noaa20,1125,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,cluster
3374120,2021-08-31,12:51:00,-8.42677498,116.69332886,8,noaa20,1125,Sambelia,Lombok Timur,Nusa Tenggara Barat,cluster
3374121,2021-08-31,12:51:00,-8.20094776,118.04821777000001,8,noaa20,1280,Tambora,Bima,Nusa Tenggara Barat,cluster
3374122,2021-08-31,12:51:00,-8.18676281,118.04666138,7,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
3374123,2021-08-31,12:51:00,-8.41701412,114.31243896,8,noaa20,1125,Muncar,Banyuwangi,Jawa Timur,cluster
3374124,2021-08-31,12:51:00,-8.35035324,114.0200119,8,noaa20,1125,Glenmore,Banyuwangi,Jawa Timur,cluster
3374125,2021-08-31,12:51:00,-8.16791344,114.56076813,7,noaa20,1125,Gerokgak,Buleleng,Bali,cluster
3374126,2021-08-31,12:51:00,-8.30247784,113.64831543,8,noaa20,1125,Jenggawah,Jember,Jawa Timur,cluster
3374127,2021-08-31,12:51:00,-8.23211575,113.79837799,8,noaa20,1125,Mayang,Jember,Jawa Timur,cluster
3374128,2021-08-31,12:51:00,-8.36959457,112.4890976,8,noaa20,1125,Donomulyo,Malang,Jawa Timur,cluster
3374129,2021-08-31,12:51:00,-7.99273539,114.31342316,7,noaa20,1125,Wongsorejo,Banyuwangi,Jawa Timur,cluster
3374130,2021-08-31,12:51:00,-7.96911573,114.33218384,8,noaa20,1125,Wongsorejo,Banyuwangi,Jawa Timur,cluster
3374131,2021-08-31,12:51:00,-7.88886166,114.32698059,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,cluster
3374132,2021-08-31,12:51:00,-7.88269043,114.32229614,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,cluster
3374133,2021-08-31,12:51:00,-7.87764406,114.33255768,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,cluster
3374134,2021-08-31,12:51:00,-7.8798995,114.29595184,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,cluster
3374135,2021-08-31,12:51:00,-8.02240562,113.26093292,8,noaa20,1125,Kalkah,Lumajang,Jawa Timur,cluster
3374136,2021-08-31,12:51:00,-7.8190093,114.41150665,7,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,cluster
3374137,2021-08-31,12:51:00,-7.79365635,114.4188385,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,cluster
3374138,2021-08-31,12:51:00,-7.73714352,114.10399628,7,noaa20,1125,Kapongan,Situbondo,Jawa Timur,cluster
3374139,2021-08-31,12:51:00,-7.91434765,112.65297699,7,noaa20,1125,Singosari,Malang,Jawa Timur,cluster
3374140,2021-08-31,12:51:00,-7.748218655,113.6440677675,8,noaa20,1500,Banyuglugur,Situbondo,Jawa Timur,cluster
3374141,2021-08-31,12:51:00,-7.8752799,112.66420746,8,noaa20,1125,Singosari,Malang,Jawa Timur,cluster
3374142,2021-08-31,12:51:00,-7.63388062,114.04740906,8,noaa20,1125,Mangaran,Situbondo,Jawa Timur,cluster
3374143,2021-08-31,12:51:00,-7.9973712,111.50549316,8,noaa20,1125,Sambit,Ponorogo,Jawa Timur,cluster
3374144,2021-08-31,12:51:00,-7.75680923,112.75218201,7,noaa20,1125,Purwosari,Pasuruan,Jawa Timur,cluster
3374145,2021-08-31,12:51:00,-7.69299078,112.83831024,7,noaa20,1125,Kraton,Pasuruan,Jawa Timur,cluster
3374146,2021-08-31,12:51:00,-7.68653011,112.85861969,7,noaa20,1125,Kraton,Pasuruan,Jawa Timur,cluster
3374147,2021-08-31,12:51:00,-7.69230509,112.82045746,7,noaa20,1125,Wonorejo,Pasuruan,Jawa Timur,cluster
3374148,2021-08-31,12:51:00,-7.66847801,112.73164368,8,noaa20,1125,Sukorejo,Pasuruan,Jawa Timur,cluster
3374149,2021-08-31,12:51:00,-7.80887079,111.36031341500001,8,noaa20,1280,Sampung,Ponorogo,Jawa Timur,cluster
3374150,2021-08-31,12:51:00,-7.56158113,112.81056976,8,noaa20,1125,Bangil,Pasuruan,Jawa Timur,cluster
3374151,2021-08-31,12:51:00,-7.57976389,112.66783905,8,noaa20,1125,Gempol,Pasuruan,Jawa Timur,cluster
3374152,2021-08-31,12:51:00,-7.59650564,112.55677795,8,noaa20,1125,Pacet,Mojokerto,Jawa Timur,cluster
3374153,2021-08-31,12:51:00,-7.64146805,111.84958649,8,noaa20,1125,Berbek,Nganjuk,Jawa Timur,cluster
3374154,2021-08-31,12:51:00,-7.66617346,111.66081238,7,noaa20,1125,Kare,Madiun,Jawa Timur,cluster
3374155,2021-08-31,12:51:00,-7.54509163,112.26643372,8,noaa20,1125,Peterongan,Jombang,Jawa Timur,cluster
3374156,2021-08-31,12:51:00,-7.585380555,111.80474472,7,noaa20,1280,Wilangan,Nganjuk,Jawa Timur,cluster
3374157,2021-08-31,12:51:00,-7.59203267,111.76787948500001,8,noaa20,1280,Gemarang,Madiun,Jawa Timur,cluster
3374158,2021-08-31,12:51:00,-6.98235607,115.60342407,8,noaa20,1125,Sapeken,Sumenep,Jawa Timur,cluster
3374159,2021-08-31,12:51:00,-7.48437548,112.10649109,8,noaa20,1125,Jatikalen,Nganjuk,Jawa Timur,cluster
3374160,2021-08-31,12:51:00,-7.36479902,112.74346161,7,noaa20,1125,Waru,Sidoarjo,Jawa Timur,cluster
3374161,2021-08-31,12:51:00,-7.47223616,111.82738495,8,noaa20,1125,Rejoso,Nganjuk,Jawa Timur,cluster
3374162,2021-08-31,12:51:00,-7.52445507,111.34077454,8,noaa20,1125,Kendal,Ngawi,Jawa Timur,cluster
3374163,2021-08-31,12:51:00,-7.51715326,111.34338379,8,noaa20,1125,Kendal,Ngawi,Jawa Timur,cluster
3374164,2021-08-31,12:51:00,-7.37444162,112.16120911,8,noaa20,1125,Kabuh,Jombang,Jawa Timur,cluster
3374165,2021-08-31,12:51:00,-7.55639601,110.89002228,8,noaa20,1125,Jaten,Karanganyar,Jawa Tengah,cluster
3374166,2021-08-31,12:51:00,-7.41718864,111.69205475,7,noaa20,1125,Ngambon,Bojonegoro,Jawa Timur,cluster
3374167,2021-08-31,12:51:00,-7.17187881,112.98616028,8,noaa20,1125,Modung,Bangkalan,Jawa Timur,cluster
3374168,2021-08-31,12:51:00,-7.13784933,112.85327911,7,noaa20,1125,Kwanyar,Bangkalan,Jawa Timur,cluster
3374169,2021-08-31,12:51:00,-7.30717707,111.38938141,8,noaa20,1125,Kradenan,Blora,Jawa Tengah,cluster
3374170,2021-08-31,12:51:00,-7.11557198,112.34928131,7,noaa20,1125,Sukodadi,Lamongan,Jawa Timur,cluster
3374171,2021-08-31,12:51:00,-7.25090408,111.37362671,8,noaa20,1125,Randublatung,Blora,Jawa Tengah,cluster
3374172,2021-08-31,12:51:00,-7.13323784,111.57492065,7,noaa20,1125,Sambong,Blora,Jawa Tengah,cluster
3374173,2021-08-31,12:51:00,-7.09461784,111.76515198,8,noaa20,1125,Malo,Bojonegoro,Jawa Timur,cluster
3374174,2021-08-31,12:51:00,-7.07929897,111.73036957,8,noaa20,1125,Malo,Bojonegoro,Jawa Timur,cluster
3374175,2021-08-31,12:51:00,-7.06413507,111.58644104,8,noaa20,1125,Sambong,Blora,Jawa Tengah,cluster
3374176,2021-08-31,12:51:00,-7.09645224,111.30156708,8,noaa20,1125,Ngawen,Blora,Jawa Tengah,cluster
3374177,2021-08-31,12:51:00,-7.04276609,111.63763428,8,noaa20,1125,Kedewan,Bojonegoro,Jawa Timur,cluster
3374178,2021-08-31,12:51:00,-7.04596329,111.6162796,7,noaa20,1125,Jiken,Blora,Jawa Tengah,cluster
3374179,2021-08-31,12:51:00,-7.03258753,111.54521179,8,noaa20,1125,Jiken,Blora,Jawa Tengah,cluster
3374180,2021-08-31,12:51:00,-6.9012360600000004,112.36496735,8,noaa20,1280,Paciran,Lamongan,Jawa Timur,cluster
3374181,2021-08-31,12:51:00,-7.01633596,111.5391922,8,noaa20,1125,Jiken,Blora,Jawa Tengah,cluster
3374182,2021-08-31,12:51:00,-6.8816360224999995,111.7270221675,8,noaa20,1500,Jatirogo,Tuban,Jawa Timur,cluster
3374183,2021-08-31,12:51:00,-6.84134102,111.91691589,8,noaa20,1125,Merakurak,Tuban,Jawa Timur,cluster
3374184,2021-08-31,12:51:00,-6.87367249,111.60823822,8,noaa20,1125,Sale,Rembang,Jawa Tengah,cluster
3374185,2021-08-31,12:51:00,-7.01690531,110.49768066,8,noaa20,1125,Pedurungan,Semarang,Jawa Tengah,cluster
3374186,2021-08-31,12:51:00,-7.04476261,110.14125824,8,noaa20,1125,Patean,Kendal,Jawa Tengah,cluster
3374187,2021-08-31,12:51:00,-6.83530807,111.48236084,8,noaa20,1125,Gunem,Rembang,Jawa Tengah,cluster
3374188,2021-08-31,12:51:00,-7.03368616,107.93582916,8,noaa20,1125,Baluburlimbangan,Garut,Jawa Barat,cluster
3374189,2021-08-31,12:51:00,-4.57257843,121.92218018,8,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
3374190,2021-08-31,12:51:00,-4.84916687,120.07655334,8,noaa20,1125,Libureng,Bone,Sulawesi Selatan,cluster
3374191,2021-08-31,12:51:00,-6.659095525,108.09128189,8,noaa20,1280,Kertajati,Majalengka,Jawa Barat,cluster
