id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
267911,2021-02-06,01:17:12,3.0749712,98.18848419,8,noaa20,1125,Tiga Binanga,Karo,Sumatera Utara,pixel
267912,2021-02-06,01:17:12,3.0673368,98.20528412,8,noaa20,1125,Tiga Binanga,Karo,Sumatera Utara,pixel
267913,2021-02-06,01:17:12,1.53624368,101.54859924,8,noaa20,1125,Bukit Batu,Bengkalis,Riau,pixel
267914,2021-02-06,01:17:12,1.7768091,99.21243286,8,noaa20,1125,Pahaejae,Tapanuli Utara,Sumatera Utara,pixel
267915,2021-02-06,01:17:12,0.53706443,103.32910919,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
267916,2021-02-06,01:17:12,0.53764617,103.32833099,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
267917,2021-02-06,01:17:12,-1.1889348,103.37339783,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
267918,2021-02-06,01:17:12,-1.65705121,105.76675415,8,noaa20,1125,Belinyu,Bangka,Kep. Bangka Belitung,pixel
267919,2021-02-06,01:17:12,-2.87028313,107.91145325,8,noaa20,1125,Gantung,Belitung Timur,Kep. Bangka Belitung,pixel
267920,2021-02-06,01:17:12,-2.29409218,102.89372253,8,noaa20,1125,Pauh,Sarolangun,Jambi,pixel
267921,2021-02-06,01:17:12,-2.76842761,101.45278931,8,noaa20,1125,Muko Muko Selatan,Muko-Muko,Bengkulu,pixel
