id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
166766,2020-07-28,12:31:58,-10.23614025,123.58692932,8,noaa20,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,cluster
166767,2020-07-28,12:31:58,-10.198688506666665,120.62125905,8,noaa20,1399,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
166768,2020-07-28,12:31:58,-10.19763756,120.16127777,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
166769,2020-07-28,12:31:58,-9.969288825,120.712814335,8,noaa20,1280,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
166770,2020-07-28,12:31:58,-10.004244804999999,120.48710251,8,noaa20,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
166771,2020-07-28,12:31:58,-9.93797684,120.67445374,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
166772,2020-07-28,12:31:58,-9.9510994,120.34616852,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
166773,2020-07-28,12:31:58,-9.87348557,120.62039948,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
166774,2020-07-28,12:31:58,-9.825970649999999,120.39458465999999,8,noaa20,1280,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
166775,2020-07-28,12:31:58,-9.86947441,119.94876099,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
166776,2020-07-28,12:31:58,-9.76009178,120.58289337,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
166777,2020-07-28,12:31:58,-9.7598772,119.79911041,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
166778,2020-07-28,12:31:58,-9.7252636,119.43183899,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
166779,2020-07-28,12:31:58,-9.691658494999999,119.516117095,8,noaa20,1280,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
166780,2020-07-28,12:31:58,-9.66740322,119.62830353,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
166781,2020-07-28,12:31:58,-9.71110249,119.10221863,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
166782,2020-07-28,12:31:58,-9.68584538,119.19950867,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
166783,2020-07-28,12:31:58,-9.66584587,119.13426208,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
166784,2020-07-28,12:31:58,-9.58323193,119.4708252,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
166785,2020-07-28,12:31:58,-9.60981464,119.14359283,8,noaa20,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,cluster
166786,2020-07-28,12:31:58,-9.61984634,118.98987579,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
166787,2020-07-28,12:31:58,-9.56642056,119.09660339,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
166788,2020-07-28,12:31:58,-9.39083385,119.61069489,7,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
166789,2020-07-28,12:31:58,-9.44482136,119.04837036,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
166790,2020-07-28,12:31:58,-8.41131401,124.52671051,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
166791,2020-07-28,12:31:58,-8.69998932,120.81091309,8,noaa20,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,cluster
166792,2020-07-28,12:31:58,-8.60579141,121.32879384333334,8,noaa20,1399,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
166793,2020-07-28,12:31:58,-8.60769844,121.02965546,8,noaa20,1125,Wolomeze,Ngada,Nusa Tenggara Timur,cluster
166794,2020-07-28,12:31:58,-8.23399353,123.20681763,8,noaa20,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,cluster
166795,2020-07-28,12:31:58,-8.53794098,121.07600403,8,noaa20,1125,Riung,Ngada,Nusa Tenggara Timur,cluster
166796,2020-07-28,12:31:58,-8.81362629,118.38304138,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
166797,2020-07-28,12:31:58,-8.74269295,118.42516327,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
166798,2020-07-28,12:31:58,-8.67239666,118.37445831,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
166799,2020-07-28,12:31:58,-8.63582611,118.34744263,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
166800,2020-07-28,12:31:58,-8.477665904999999,118.594070435,8,noaa20,1280,Donggo,Bima,Nusa Tenggara Barat,cluster
166801,2020-07-28,12:31:58,-8.47062874,118.62885284,8,noaa20,1125,Bolo,Bima,Nusa Tenggara Barat,cluster
166802,2020-07-28,12:31:58,-8.48626804,118.4380722,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
166803,2020-07-28,12:31:58,-8.51057816,118.2564621,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
166804,2020-07-28,12:31:58,-8.51468182,118.20721436,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
166805,2020-07-28,12:31:58,-8.45931816,118.52607727,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
166806,2020-07-28,12:31:58,-8.39002609,118.71282959,8,noaa20,1125,Rasanae Barat,Bima,Nusa Tenggara Barat,cluster
166807,2020-07-28,12:31:58,-8.47781181,118.13693237,7,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
166808,2020-07-28,12:31:58,-8.40805721,118.35054016,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,cluster
166809,2020-07-28,12:31:58,-8.380730625,118.34003067,8,noaa20,1280,Kilo,Dompu,Nusa Tenggara Barat,cluster
166810,2020-07-28,12:31:58,-8.53621769,117.00334167,8,noaa20,1125,Alas,Sumbawa,Nusa Tenggara Barat,cluster
166811,2020-07-28,12:31:58,-8.44053936,117.5071106,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
166812,2020-07-28,12:31:58,-8.41417599,117.52449799,7,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
166813,2020-07-28,12:31:58,-8.48456764,116.6441803,8,noaa20,1125,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,cluster
166814,2020-07-28,12:31:58,-8.43647893,116.68231964,8,noaa20,1399,Sambelia,Lombok Timur,Nusa Tenggara Barat,cluster
166815,2020-07-28,12:31:58,-7.84136438,114.21471405,8,noaa20,1125,Asembagus,Situbondo,Jawa Timur,cluster
166816,2020-07-28,12:31:58,-7.80835485,114.36711884,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,cluster
166817,2020-07-28,12:31:58,-7.83223581,114.14539337,8,noaa20,1125,Jangkar,Situbondo,Jawa Timur,cluster
166818,2020-07-28,12:31:58,-7.82102251,114.19789124,8,noaa20,1125,Asembagus,Situbondo,Jawa Timur,cluster
166819,2020-07-28,12:31:58,-7.75804281,114.25272369,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,cluster
166820,2020-07-28,12:31:58,-7.64851093,111.80297089,8,noaa20,1125,Wilangan,Nganjuk,Jawa Timur,cluster
166821,2020-07-28,12:31:58,-7.27432394,112.67241669,8,noaa20,1125,Sambikerep,Surabaya,Jawa Timur,cluster
166822,2020-07-28,12:31:58,-7.18428421,112.97998047,8,noaa20,1125,Modung,Bangkalan,Jawa Timur,cluster
166823,2020-07-28,12:31:58,-7.34946442,111.62915802,8,noaa20,1125,Tambakrejo,Bojonegoro,Jawa Timur,cluster
166824,2020-07-28,12:31:58,-7.29170084,111.79289246,8,noaa20,1125,Ngasem,Bojonegoro,Jawa Timur,cluster
166825,2020-07-28,12:31:58,-7.188344,112.48369598,8,noaa20,1125,Sarirejo,Lamongan,Jawa Timur,cluster
166826,2020-07-28,12:31:58,-7.33166695,111.21096039,8,noaa20,1125,Widodaren,Ngawi,Jawa Timur,cluster
166827,2020-07-28,12:31:58,-7.1416297,112.37586212,8,noaa20,1125,Lamongan,Lamongan,Jawa Timur,cluster
166828,2020-07-28,12:31:58,-7.2632165,111.34496307,8,noaa20,1125,Jati,Blora,Jawa Tengah,cluster
166829,2020-07-28,12:31:58,-6.89047003,113.84429169,8,noaa20,1125,Dasuk,Sumenep,Jawa Timur,cluster
166830,2020-07-28,12:31:58,-6.91191578,113.45236206,8,noaa20,1125,Sokobanah,Sampang,Jawa Timur,cluster
166831,2020-07-28,12:31:58,-6.968961955,112.410972595,8,noaa20,1280,Dukun,Gresik,Jawa Timur,cluster
166832,2020-07-28,12:31:58,-6.89935493,111.79816437,8,noaa20,1125,Kerek,Tuban,Jawa Timur,cluster
166833,2020-07-28,12:31:58,-7.38168764,106.69766998,8,noaa20,1280,Tegalbuleud,Sukabumi,Jawa Barat,cluster
166834,2020-07-28,12:31:58,-5.36428642,119.39028931,8,noaa20,1125,Galesong Selatan,Takalar,Sulawesi Selatan,cluster
166835,2020-07-28,12:31:58,-6.76631975,108.20497131,8,noaa20,1125,Kasokandel,Majalengka,Jawa Barat,cluster
166836,2020-07-28,12:31:58,-6.50714445,107.83916473,8,noaa20,1125,Cipunagara,Subang,Jawa Barat,cluster
166837,2020-07-28,12:31:58,-3.32831764,119.48006439,8,noaa20,1125,Lembang,Pinrang,Sulawesi Selatan,cluster
166838,2020-07-28,12:31:58,-2.99507141,119.50410461,8,noaa20,1125,Pana,Mamasa,Sulawesi Barat,cluster
166839,2020-07-28,12:31:58,-3.00816298,119.34705353,8,noaa20,1125,Balla,Mamasa,Sulawesi Barat,cluster
166840,2020-07-28,12:31:58,-2.68617606,121.1443634,8,noaa20,1125,Malili,Luwu Timur,Sulawesi Selatan,cluster
166841,2020-07-28,12:31:58,-5.05665016,104.12269592,8,noaa20,1125,Batubrak,Lampung Barat,Lampung,cluster
166842,2020-07-28,12:31:58,-4.8271571,105.68687057666666,8,noaa20,1668,Sukadana,Lampung Timur,Lampung,cluster
166843,2020-07-28,12:31:58,-3.31884384,115.21681976,8,noaa20,1125,Sungai Pinang,Banjar,Kalimantan Selatan,cluster
166844,2020-07-28,12:31:58,-3.27584457,115.20302582,8,noaa20,1125,Pengarom,Banjar,Kalimantan Selatan,cluster
166845,2020-07-28,12:31:58,-3.14456797,115.23922729,8,noaa20,1125,Hatungun,Tapin,Kalimantan Selatan,cluster
166846,2020-07-28,12:31:58,-4.466810465,105.098499295,8,noaa20,1280,Tulang Bawang Tengah,Tulang Bawang Barat,Lampung,cluster
166847,2020-07-28,12:31:58,-2.51412797,115.55166626,8,noaa20,1125,Batangkalai Selatan,Hulu Sungai Tengah,Kalimantan Selatan,cluster
166848,2020-07-28,12:31:58,-4.12431479,103.88964081,8,noaa20,1125,Pengandonan,Ogan Komering Ulu,Sumatera Selatan,cluster
166849,2020-07-28,12:31:58,-2.9755044,111.1783371,8,noaa20,1125,Pantai Lunci,Sukamara,Kalimantan Tengah,cluster
166850,2020-07-28,12:31:58,-1.5754861249999998,120.257038115,8,noaa20,1280,Lore Tengah,Poso,Sulawesi Tengah,cluster
166851,2020-07-28,12:31:58,-1.57857621,120.24452209,8,noaa20,1125,Lore Tengah,Poso,Sulawesi Tengah,cluster
166852,2020-07-28,12:31:58,-1.47673786,120.35852051,8,noaa20,1125,Lore Timur,Poso,Sulawesi Tengah,cluster
166853,2020-07-28,12:31:58,-1.46850371,120.36192322,8,noaa20,1125,Lore Timur,Poso,Sulawesi Tengah,cluster
166854,2020-07-28,12:31:58,-1.40498829,115.8686676,8,noaa20,1125,Muarakomam,Paser,Kalimantan Timur,cluster
166855,2020-07-28,12:31:58,-0.92837059,117.06680298,8,noaa20,1125,Semboja,Kutai Kartanegara,Kalimantan Timur,cluster
166856,2020-07-28,12:31:58,-0.87836426,117.03800964,8,noaa20,1125,Semboja,Kutai Kartanegara,Kalimantan Timur,cluster
166857,2020-07-28,12:31:58,-0.84684086,116.8661499,8,noaa20,1125,Sepaku,Penajam Paser Utara,Kalimantan Timur,cluster
166858,2020-07-28,12:31:58,-0.72089005,117.13785553,8,noaa20,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,cluster
166859,2020-07-28,12:31:58,-0.65556961,117.41143036,8,noaa20,1125,Palaran,Kutai Kartanegara,Kalimantan Timur,cluster
166860,2020-07-28,12:31:58,1.05272949,121.55609894,8,noaa20,1125,Bokat,Buol,Sulawesi Tengah,cluster
166861,2020-07-28,12:31:58,0.67216429,117.46290207,8,noaa20,1280,Bengalon,Kutai Timur,Kalimantan Timur,cluster
166862,2020-07-28,12:31:58,0.82547706,117.52993011,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
166863,2020-07-28,12:31:58,0.71489656,116.6257782,8,noaa20,1125,Busang,Kutai Timur,Kalimantan Timur,cluster
166864,2020-07-28,12:31:58,0.91656882,117.94421387,8,noaa20,1125,Sangkulirang,Kutai Timur,Kalimantan Timur,cluster
166865,2020-07-28,12:31:58,2.04081154,117.06832123,8,noaa20,1125,Segah,Berau,Kalimantan Timur,cluster
166866,2020-07-28,12:31:58,3.3717308,116.53645325,8,noaa20,1125,Malinau Selatan Hilir,Malinau,Kalimantan Utara,cluster
166867,2020-07-28,12:31:58,3.38880157,116.4972229,8,noaa20,1125,Malinau Selatan Hilir,Malinau,Kalimantan Utara,cluster
166868,2020-07-28,12:31:58,3.4769927249999997,116.51483154,8,noaa20,1280,Malinau Barat,Malinau,Kalimantan Utara,cluster
166869,2020-07-28,12:31:58,3.51095915,116.56552124,8,noaa20,1125,Malinau Barat,Malinau,Kalimantan Utara,cluster
166870,2020-07-28,12:31:58,3.55759668,116.60223389,8,noaa20,1125,Malinau,Malinau,Kalimantan Utara,cluster
166871,2020-07-28,12:31:58,3.61052585,116.72569275,8,noaa20,1125,Malinau,Malinau,Kalimantan Utara,cluster
