id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
274192,2021-04-04,12:43:57,-6.93581057,110.54806519,8,noaa20,1125,Sayung,Demak,Jawa Tengah,pixel
274193,2021-04-04,12:43:57,-2.52339602,121.57925415,8,noaa20,1125,Towuti,Luwu Timur,Sulawesi Selatan,pixel
274194,2021-04-04,12:43:57,-2.52480388,121.5777359,8,noaa20,1125,Towuti,Luwu Timur,Sulawesi Selatan,pixel
274195,2021-04-04,12:43:57,-2.30500746,121.79129028,8,noaa20,1125,Bungku Barat,Morowali,Sulawesi Tengah,pixel
274196,2021-04-04,12:43:57,-2.28721547,119.23699951,8,noaa20,1125,Tommo,Mamuju,Sulawesi Barat,pixel
274197,2021-04-04,12:43:57,-2.21623254,116.24804688,8,noaa20,1125,Batuengau,Paser,Kalimantan Timur,pixel
274198,2021-04-04,12:43:57,-0.77466875,123.06803894,8,noaa20,1125,Luwuk Timur,Banggai,Sulawesi Tengah,pixel
274199,2021-04-04,12:43:57,-0.77404636,123.0718689,9,noaa20,1125,Luwuk Timur,Banggai,Sulawesi Tengah,pixel
274200,2021-04-04,12:43:57,-0.77646339,123.07190704,9,noaa20,1125,Luwuk Timur,Banggai,Sulawesi Tengah,pixel
274201,2021-04-04,12:43:57,-1.98470783,110.13493347,8,noaa20,1125,Matan Hilir Selatan,Ketapang,Kalimantan Barat,pixel
274202,2021-04-04,12:43:57,-1.8510468,110.05563354,7,noaa20,1125,Muara Pawan,Ketapang,Kalimantan Barat,pixel
274203,2021-04-04,12:43:57,-0.31957573,116.664711,8,noaa20,1125,Kotabangun,Kutai Kartanegara,Kalimantan Timur,pixel
274204,2021-04-04,12:43:57,-0.27592334,116.55603027,8,noaa20,1125,Kotabangun,Kutai Kartanegara,Kalimantan Timur,pixel
274205,2021-04-04,12:43:57,-0.27525017,116.56034851,8,noaa20,1125,Kotabangun,Kutai Kartanegara,Kalimantan Timur,pixel
274206,2021-04-04,12:43:57,-0.27590698,116.56140137,8,noaa20,1125,Kotabangun,Kutai Kartanegara,Kalimantan Timur,pixel
274207,2021-04-04,12:43:57,-0.27655447,116.55706787,8,noaa20,1125,Kotabangun,Kutai Kartanegara,Kalimantan Timur,pixel
274208,2021-04-04,12:43:57,-0.27351999,116.55219269,8,noaa20,1125,Kotabangun,Kutai Kartanegara,Kalimantan Timur,pixel
274209,2021-04-04,12:43:57,-0.26919085,116.55597687,8,noaa20,1125,Kotabangun,Kutai Kartanegara,Kalimantan Timur,pixel
274210,2021-04-04,12:43:57,-0.26550993,116.55542755,8,noaa20,1125,Kotabangun,Kutai Kartanegara,Kalimantan Timur,pixel
274211,2021-04-04,12:43:57,-0.26745659,116.54244995,8,noaa20,1125,Kotabangun,Kutai Kartanegara,Kalimantan Timur,pixel
274212,2021-04-04,12:43:57,-0.24743614,116.65060425,8,noaa20,1125,Kotabangun,Kutai Kartanegara,Kalimantan Timur,pixel
274213,2021-04-04,12:43:57,-0.23996338,111.93112183,8,noaa20,1125,Pinoh Utara,Melawi,Kalimantan Barat,pixel
274214,2021-04-04,12:43:57,0.87904745,116.94069672,8,noaa20,1125,Telen,Kutai Timur,Kalimantan Timur,pixel
274215,2021-04-04,12:43:57,-0.20289311,109.41001129,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
274216,2021-04-04,12:43:57,-0.20593362,109.41496277,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
274217,2021-04-04,12:43:57,-0.19919191,109.40944672,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
274218,2021-04-04,12:43:57,-0.17959419,109.31187439,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
274219,2021-04-04,12:43:57,-0.18331659,109.31244659,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
274220,2021-04-04,12:43:57,-0.18139483,109.31308746,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
274221,2021-04-04,12:43:57,-0.18828198,109.26863098,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
274222,2021-04-04,12:43:57,-0.18926746,109.27236176,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
274223,2021-04-04,12:43:57,-0.13542956,109.36483765,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
274224,2021-04-04,12:43:57,0.03348056,109.32442474,8,noaa20,1125,Pontianak Utara,Pontianak,Kalimantan Barat,pixel
274225,2021-04-04,12:43:57,0.04355579,109.29138184,7,noaa20,1125,Siantan,Pontianak,Kalimantan Barat,pixel
274226,2021-04-04,12:43:57,0.05538526,109.29415131,8,noaa20,1125,Siantan,Pontianak,Kalimantan Barat,pixel
274227,2021-04-04,12:43:57,0.33639458,109.03209686,7,noaa20,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
274228,2021-04-04,12:43:57,0.8807947,111.25245667,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
274229,2021-04-04,12:43:57,2.01709628,117.65953064,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,pixel
274230,2021-04-04,12:43:57,1.05411196,109.04729462,8,noaa20,1125,Selakau Timur,Sambas,Kalimantan Barat,pixel
274231,2021-04-04,12:43:57,1.06766689,109.02420044,8,noaa20,1125,Selakau Timur,Sambas,Kalimantan Barat,pixel
274232,2021-04-04,12:43:57,1.43456256,109.48497009,8,noaa20,1125,Sejangkung,Sambas,Kalimantan Barat,pixel
