id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
169719,2020-09-19,11:49:16,-10.31453991,123.70741272,8,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
169720,2020-09-19,11:49:16,-10.31694889,123.70469666,8,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
169721,2020-09-19,11:49:16,-10.21017361,123.91718292,8,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
169722,2020-09-19,11:49:16,-10.21041679,123.5693512,8,snpp,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,pixel
169723,2020-09-19,11:49:16,-10.14562035,123.91531372,7,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
169724,2020-09-19,11:49:16,-10.18743134,123.54455566,8,snpp,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,pixel
169725,2020-09-19,11:49:16,-9.9490881,124.59104919,8,snpp,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
169726,2020-09-19,11:49:16,-9.95355988,123.58837891,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
169727,2020-09-19,11:49:16,-9.9147377,123.81168365,8,snpp,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
169728,2020-09-19,11:49:16,-9.79279518,123.92144775,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
169729,2020-09-19,11:49:16,-10.2352581,120.29411316,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
169730,2020-09-19,11:49:16,-10.18621826,120.33477783,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
169731,2020-09-19,11:49:16,-9.63946533,124.37769318,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
169732,2020-09-19,11:49:16,-10.11882591,120.77853394,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
169733,2020-09-19,11:49:16,-10.17227936,120.31532288,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
169734,2020-09-19,11:49:16,-10.11277676,120.74272919,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
169735,2020-09-19,11:49:16,-9.7209816,123.68981934,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
169736,2020-09-19,11:49:16,-9.52434254,124.91868591,8,snpp,1125,Botin Leo Bele,Malaka,Nusa Tenggara Timur,pixel
169737,2020-09-19,11:49:16,-9.53030586,124.82472229,8,snpp,1125,Sasitamean,Malaka,Nusa Tenggara Timur,pixel
169738,2020-09-19,11:49:16,-9.5334816,124.82281494,8,snpp,1125,Sasitamean,Malaka,Nusa Tenggara Timur,pixel
169739,2020-09-19,11:49:16,-9.67984962,123.68344116,8,snpp,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
169740,2020-09-19,11:49:16,-9.68285751,123.68379974,8,snpp,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
169741,2020-09-19,11:49:16,-9.46706009,124.37020111,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
169742,2020-09-19,11:49:16,-9.42736626,124.38897705,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
169743,2020-09-19,11:49:16,-9.97302341,120.29976654,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
169744,2020-09-19,11:49:16,-9.42484188,124.25782013,7,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
169745,2020-09-19,11:49:16,-9.91816902,120.32810974,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
169746,2020-09-19,11:49:16,-9.91483021,120.3289032,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
169747,2020-09-19,11:49:16,-9.91287804,120.32692719,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
169748,2020-09-19,11:49:16,-9.35503387,124.49795532,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
169749,2020-09-19,11:49:16,-9.35433197,124.50313568,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
169750,2020-09-19,11:49:16,-9.35037613,124.5022049,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
169751,2020-09-19,11:49:16,-9.3510561,124.49719238,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
169752,2020-09-19,11:49:16,-9.35373306,124.50047302,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
169753,2020-09-19,11:49:16,-9.34977627,124.4996109,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
169754,2020-09-19,11:49:16,-9.93166733,120.18377686,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
169755,2020-09-19,11:49:16,-9.27550793,124.62294769,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
169756,2020-09-19,11:49:16,-9.2917366,124.50626373,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
169757,2020-09-19,11:49:16,-9.24547958,124.63540649,8,snpp,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
169758,2020-09-19,11:49:16,-9.26659966,124.48152161,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
169759,2020-09-19,11:49:16,-9.82527447,120.15500641,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
169760,2020-09-19,11:49:16,-9.82567787,120.15174103,9,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
169761,2020-09-19,11:49:16,-9.82610989,120.14824677,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
169762,2020-09-19,11:49:16,-9.82955647,120.1502533,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
169763,2020-09-19,11:49:16,-9.82380486,120.1521225,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
169764,2020-09-19,11:49:16,-9.82424355,120.14876556,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
169765,2020-09-19,11:49:16,-9.18489552,124.70259857,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
169766,2020-09-19,11:49:16,-9.79832554,120.00683594,9,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
169767,2020-09-19,11:49:16,-9.13458824,124.74642181,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
169768,2020-09-19,11:49:16,-9.08946419,124.92864227,8,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
169769,2020-09-19,11:49:16,-9.71709538,119.9889679,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
169770,2020-09-19,11:49:16,-9.72255611,119.98970032,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
169771,2020-09-19,11:49:16,-9.71753597,119.98554993,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
169772,2020-09-19,11:49:16,-9.03619385,124.88297272,8,snpp,1125,Atambua Selatan,Belu,Nusa Tenggara Timur,pixel
169773,2020-09-19,11:49:16,-9.71141911,119.81516266,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
169774,2020-09-19,11:49:16,-9.45398712,119.86252594,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
169775,2020-09-19,11:49:16,-8.62136745,122.72634125,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
169776,2020-09-19,11:49:16,-8.28604317,124.97213745,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
169777,2020-09-19,11:49:16,-8.27193737,125.01608276,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
169778,2020-09-19,11:49:16,-8.27511692,125.02109528,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
169779,2020-09-19,11:49:16,-8.27260399,125.01143646,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
169780,2020-09-19,11:49:16,-8.26808739,125.01573944,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
169781,2020-09-19,11:49:16,-8.26875877,125.01105499,7,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
169782,2020-09-19,11:49:16,-8.26490498,125.01074219,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
169783,2020-09-19,11:49:16,-8.48874474,123.51547241,8,snpp,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
169784,2020-09-19,11:49:16,-8.59780598,122.7323761,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
169785,2020-09-19,11:49:16,-8.41069698,124.04042816,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
169786,2020-09-19,11:49:16,-8.5951767,122.71851349,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
169787,2020-09-19,11:49:16,-8.47960854,123.51931,8,snpp,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
169788,2020-09-19,11:49:16,-8.46059227,123.50145721,8,snpp,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
169789,2020-09-19,11:49:16,-8.32354546,123.68746185,8,snpp,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
169790,2020-09-19,11:49:16,-8.32302475,123.69121552,8,snpp,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
169791,2020-09-19,11:49:16,-8.4217968,122.80825043,8,snpp,1125,Titehena,Flores Timur,Nusa Tenggara Timur,pixel
169792,2020-09-19,11:49:16,-8.66639137,120.87796783,8,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
169793,2020-09-19,11:49:16,-8.50955772,121.97224426,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
169794,2020-09-19,11:49:16,-8.51424789,121.97291565,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
169795,2020-09-19,11:49:16,-8.51229,121.97032166,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
169796,2020-09-19,11:49:16,-8.1969614,124.28939056,8,snpp,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
169797,2020-09-19,11:49:16,-8.19464111,124.29136658,8,snpp,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
169798,2020-09-19,11:49:16,-8.31069183,123.06323242,8,snpp,1125,Adonara Barat,Flores Timur,Nusa Tenggara Timur,pixel
169799,2020-09-19,11:49:16,-9.03723717,117.28266907,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
169800,2020-09-19,11:49:16,-9.03799248,117.28035736,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
169801,2020-09-19,11:49:16,-8.25469017,122.98249054,8,snpp,1125,Larantuka,Flores Timur,Nusa Tenggara Timur,pixel
169802,2020-09-19,11:49:16,-8.89879704,117.66451263,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
169803,2020-09-19,11:49:16,-8.82745361,117.89080048,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
169804,2020-09-19,11:49:16,-8.82700825,117.8891983,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
169805,2020-09-19,11:49:16,-8.85361576,117.78543854,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
169806,2020-09-19,11:49:16,-8.13159752,122.83641815,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
169807,2020-09-19,11:49:16,-8.13597012,122.83718109,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
169808,2020-09-19,11:49:16,-8.12356281,122.82969666,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
169809,2020-09-19,11:49:16,-8.74962902,117.15998077,8,snpp,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
169810,2020-09-19,11:49:16,-8.33457661,120.30550385,8,snpp,1125,Reok,Manggarai,Nusa Tenggara Timur,pixel
169811,2020-09-19,11:49:16,-8.43699837,118.63829803,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
169812,2020-09-19,11:49:16,-8.43509769,118.63787079,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
169813,2020-09-19,11:49:16,-8.56231117,117.56009674,8,snpp,1125,Lopok,Sumbawa,Nusa Tenggara Barat,pixel
169814,2020-09-19,11:49:16,-8.46936321,118.39421082,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
169815,2020-09-19,11:49:16,-8.43698788,118.31636047,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
169816,2020-09-19,11:49:16,-8.4009819,118.26390839,9,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
169817,2020-09-19,11:49:16,-8.40046692,118.26799011,9,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
169818,2020-09-19,11:49:16,-8.38312149,118.26014709,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
169819,2020-09-19,11:49:16,-8.32289124,118.65151978,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
169820,2020-09-19,11:49:16,-8.32205486,118.65109253,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
169821,2020-09-19,11:49:16,-8.44137955,117.58640289,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
169822,2020-09-19,11:49:16,-8.44077492,117.591362,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
169823,2020-09-19,11:49:16,-8.44364166,117.58863068,7,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
169824,2020-09-19,11:49:16,-8.44428539,117.58363342,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
169825,2020-09-19,11:49:16,-8.43801498,117.5827713,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
169826,2020-09-19,11:49:16,-8.43737984,117.58771515,7,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
169827,2020-09-19,11:49:16,-8.44666481,117.54303741,7,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
169828,2020-09-19,11:49:16,-8.44721794,117.53851318,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
169829,2020-09-19,11:49:16,-8.440979,117.53721619,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
169830,2020-09-19,11:49:16,-8.44040585,117.54193115,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
169831,2020-09-19,11:49:16,-8.44297028,117.54426575,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
169832,2020-09-19,11:49:16,-8.44356155,117.53964996,7,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
169833,2020-09-19,11:49:16,-8.44417191,117.53490448,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
169834,2020-09-19,11:49:16,-7.27310801,121.75540161,8,snpp,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
169835,2020-09-19,11:49:16,-7.27244234,121.76034546,8,snpp,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
169836,2020-09-19,11:49:16,-7.26778221,121.75958252,8,snpp,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
169837,2020-09-19,11:49:16,-7.26844501,121.75463867,8,snpp,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
169838,2020-09-19,11:49:16,-7.27003717,121.75828552,8,snpp,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
169839,2020-09-19,11:49:16,-3.93387866,138.65895081,8,snpp,1125,Makki,Lanny Jaya,Papua,pixel
169840,2020-09-19,11:49:16,-3.92717862,138.52659607,8,snpp,1125,Pirime,Lanny Jaya,Papua,pixel
169841,2020-09-19,11:49:16,-5.36189413,123.14576721,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
169842,2020-09-19,11:49:16,-5.27892065,123.08940887,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
169843,2020-09-19,11:49:16,-5.1787529,123.00933075,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
169844,2020-09-19,11:49:16,-5.16004992,123.02158356,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
169845,2020-09-19,11:49:16,-4.97999477,122.95381165,8,snpp,1125,Konbowa,Buton Utara,Sulawesi Tenggara,pixel
169846,2020-09-19,11:49:16,-4.9498558,122.56331635,8,snpp,1125,Wadaga,Muna Barat,Sulawesi Tenggara,pixel
169847,2020-09-19,11:49:16,-4.94927311,122.56735229,8,snpp,1125,Wadaga,Muna Barat,Sulawesi Tenggara,pixel
169848,2020-09-19,11:49:16,-4.83623409,122.60756683,8,snpp,1125,Kab. Muna,Muna,Sulawesi Tenggara,pixel
169849,2020-09-19,11:49:16,-4.64411974,121.92333984,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
169850,2020-09-19,11:49:16,-4.45252514,122.10181427,8,snpp,1125,Tinanggea,Konawe Selatan,Sulawesi Tenggara,pixel
169851,2020-09-19,11:49:16,-4.36656189,121.65033722,8,snpp,1125,Tanggetada,Kolaka,Sulawesi Tenggara,pixel
169852,2020-09-19,11:49:16,-2.24548197,121.31814575,8,snpp,1125,Lembo Raya,Morowali Utara,Sulawesi Selatan,pixel
169853,2020-09-19,11:49:16,-2.00275683,121.09394073,8,snpp,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,pixel
169854,2020-09-19,11:49:16,-2.00452828,121.09294128,8,snpp,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,pixel
169855,2020-09-19,11:49:16,-1.79539359,121.72484589,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
169856,2020-09-19,11:49:16,-1.34840608,123.03122711,8,snpp,1125,Bulagi,Banggai Kepulauan,Sulawesi Tengah,pixel
169857,2020-09-19,11:49:16,-1.43317533,121.76464081,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
169858,2020-09-19,11:49:16,-1.43261826,121.76829529,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
169859,2020-09-19,11:49:16,-1.44536483,120.88944244,8,snpp,1125,Tojo Barat,Tojounauna,Sulawesi Tengah,pixel
169860,2020-09-19,11:49:16,-1.444664,120.89407349,8,snpp,1125,Tojo Barat,Tojounauna,Sulawesi Tengah,pixel
169861,2020-09-19,11:49:16,-1.51576591,120.42422485,8,snpp,1125,Lore Piore,Poso,Sulawesi Tengah,pixel
169862,2020-09-19,11:49:16,-0.37571523,127.60476685,8,snpp,1125,Bacan Timur,Halmahera Selatan,Maluku Utara,pixel
169863,2020-09-19,11:49:16,-0.49222392,121.8970871,8,snpp,1125,Unauna,Tojounauna,Sulawesi Tengah,pixel
169864,2020-09-19,11:49:16,-8.8478117,140.72640991,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
169865,2020-09-19,11:49:16,-10.66687584,123.3341217,8,snpp,1125,Rote Timur,Rote Ndao,Nusa Tenggara Timur,pixel
169866,2020-09-19,11:49:16,-8.11145496,139.48709106,8,snpp,1125,Okaba,Merauke,Papua,pixel
169867,2020-09-19,11:49:16,-8.11072445,139.49113464,8,snpp,1125,Okaba,Merauke,Papua,pixel
169868,2020-09-19,11:49:16,-10.6590414,123.19065857,8,snpp,1125,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,pixel
169869,2020-09-19,11:49:16,-10.63058186,123.20031738,8,snpp,1125,Pantaibaru,Rote Ndao,Nusa Tenggara Timur,pixel
169870,2020-09-19,11:49:16,0.84279072,123.60302734,8,snpp,1125,Bintauna,Bolaangmongondow Utara,Sulawesi Utara,pixel
169871,2020-09-19,11:49:16,0.73399359,122.79933929,8,snpp,1125,Tibawa,Gorontalo,Gorontalo,pixel
169872,2020-09-19,11:49:16,0.77931404,122.91262817,8,snpp,1125,Kwandang,Gorontalo Utara,Gorontalo,pixel
169873,2020-09-19,11:49:16,0.72969472,122.59431458,8,snpp,1125,Tolangohula,Gorontalo,Gorontalo,pixel
169874,2020-09-19,11:49:16,0.88740975,123.43654633,7,snpp,1125,Kaidipang,Bolaangmongondow Utara,Sulawesi Utara,pixel
169875,2020-09-19,11:49:16,0.81318694,122.72228241,8,snpp,1125,Anggrek,Gorontalo Utara,Gorontalo,pixel
169876,2020-09-19,11:49:16,0.92720717,123.24077606,8,snpp,1125,Pinogaluman,Bolaangmongondow Utara,Sulawesi Utara,pixel
169877,2020-09-19,11:49:16,0.95454562,122.94042969,7,snpp,1125,Kwandang,Gorontalo Utara,Gorontalo,pixel
169878,2020-09-19,11:49:16,0.94762248,122.60641479,8,snpp,1125,Sumalata,Gorontalo Utara,Gorontalo,pixel
169879,2020-09-19,11:49:16,0.97485989,122.47169495,8,snpp,1125,Sumalata,Gorontalo Utara,Gorontalo,pixel
169880,2020-09-19,11:49:16,0.97568762,122.47711182,8,snpp,1125,Sumalata,Gorontalo Utara,Gorontalo,pixel
169881,2020-09-19,11:49:16,0.98669595,122.47019958,8,snpp,1125,Sumalata,Gorontalo Utara,Gorontalo,pixel
169882,2020-09-19,11:49:16,0.99455601,122.34381104,8,snpp,1125,Sumalata,Gorontalo Utara,Gorontalo,pixel
169883,2020-09-19,11:49:16,0.9922027,122.3467865,8,snpp,1125,Sumalata,Gorontalo Utara,Gorontalo,pixel
169884,2020-09-19,11:49:16,1.00768542,122.21996307,8,snpp,1125,Tolinggula,Gorontalo Utara,Gorontalo,pixel
169885,2020-09-19,11:49:16,1.56459951,125.12212372,7,snpp,1125,Ranowulu,Bitung,Sulawesi Utara,pixel
