id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
301461,2021-07-06,12:50:56,-5.40657091,104.12433624,8,snpp,1125,Ngambur,Pesisir Barat,Lampung,pixel
301462,2021-07-06,12:50:56,-5.40876436,104.12354279,9,snpp,1125,Ngambur,Pesisir Barat,Lampung,pixel
301463,2021-07-06,12:50:56,-2.80662942,112.25253296,8,snpp,1125,Danau Sembuluh,Seruyan,Kalimantan Tengah,pixel
301464,2021-07-06,12:50:56,-3.70389366,104.61785889,8,snpp,1125,Cempaka,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
301465,2021-07-06,12:50:56,-2.23951411,112.55522156,8,snpp,1125,Telawang,Waringin Timur,Kalimantan Tengah,pixel
301466,2021-07-06,12:50:56,-2.2428484,112.5557251,8,snpp,1125,Telawang,Waringin Timur,Kalimantan Tengah,pixel
301467,2021-07-06,12:50:56,-3.45930958,103.33599091,8,snpp,1125,Cecar,Musi Rawas,Sumatera Selatan,pixel
301468,2021-07-06,12:50:56,-3.43062639,103.31227875,8,snpp,1125,Cecar,Musi Rawas,Sumatera Selatan,pixel
301469,2021-07-06,12:50:56,-1.93459713,112.11908722,8,snpp,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
301470,2021-07-06,12:50:56,-1.87564385,110.50710297,8,snpp,1125,Benua Kayong,Ketapang,Kalimantan Barat,pixel
301471,2021-07-06,12:50:56,-2.4178381,102.93518829,8,snpp,1125,Nibung,Musi Rawas Utara,Sumatera Selatan,pixel
301472,2021-07-06,12:50:56,-0.46981162,111.72784424,8,snpp,1125,Nanga Pinoh,Melawi,Kalimantan Barat,pixel
301473,2021-07-06,12:50:56,-0.65472633,110.30583191,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
301474,2021-07-06,12:50:56,-0.35286674,111.6529541,8,snpp,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
301475,2021-07-06,12:50:56,-9.44112778,119.05264282,8,snpp,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
301476,2021-07-06,12:50:56,-9.44531536,119.05326843,8,snpp,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
301477,2021-07-06,12:50:56,-8.69918633,120.80493927,8,snpp,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
301478,2021-07-06,12:50:56,-8.36605835,120.91674042,8,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
301479,2021-07-06,12:50:56,-8.44969463,118.67739105,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
301480,2021-07-06,12:50:56,-8.48375034,118.14635468,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
301481,2021-07-06,12:50:56,-8.48431683,118.14944458,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
301482,2021-07-06,12:50:56,-8.42403316,117.98797607,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
301483,2021-07-06,12:50:56,-8.30205441,118.63601685,7,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
301484,2021-07-06,12:50:56,-8.46958447,117.36920929,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
301485,2021-07-06,12:50:56,-8.59270954,114.27997589,8,snpp,1125,Purwoharjo,Banyuwangi,Jawa Timur,pixel
301486,2021-07-06,12:50:56,-7.79393578,114.34601593,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
301487,2021-07-06,12:50:56,-7.79337549,114.34960938,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
301488,2021-07-06,12:50:56,-7.79244566,114.34931946,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
301489,2021-07-06,12:50:56,-7.79299831,114.34573364,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
301490,2021-07-06,12:50:56,-7.78852129,114.35241699,7,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
301491,2021-07-06,12:50:56,-7.78514862,114.35191345,7,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
301492,2021-07-06,12:50:56,-7.78232765,114.3478241,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
301493,2021-07-06,12:50:56,-7.78288126,114.34423065,9,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
301494,2021-07-06,12:50:56,-7.78006172,114.34013367,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
301495,2021-07-06,12:50:56,-7.96700335,112.12739563,8,snpp,1125,Ngancar,Kediri,Jawa Timur,pixel
301496,2021-07-06,12:50:56,-7.75090981,113.02702332,8,snpp,1125,Grati,Pasuruan,Jawa Timur,pixel
301497,2021-07-06,12:50:56,-7.65404081,112.79420471,8,snpp,1125,Rembang,Pasuruan,Jawa Timur,pixel
301498,2021-07-06,12:50:56,-7.50780964,112.64612579,8,snpp,1125,Krembung,Sidoarjo,Jawa Timur,pixel
301499,2021-07-06,12:50:56,-7.54304743,110.44093323,8,snpp,1125,Dukun,Magelang,Jawa Tengah,pixel
301500,2021-07-06,12:50:56,-7.36166334,111.63119507,8,snpp,1125,Ngambon,Bojonegoro,Jawa Timur,pixel
301501,2021-07-06,12:50:56,-7.32723045,111.81707764,8,snpp,1125,Bubulan,Bojonegoro,Jawa Timur,pixel
301502,2021-07-06,12:50:56,-7.10317469,112.79637146,8,snpp,1125,Labang,Bangkalan,Jawa Timur,pixel
301503,2021-07-06,12:50:56,-7.31760263,111.34106445,8,snpp,1125,Jati,Blora,Jawa Tengah,pixel
301504,2021-07-06,12:50:56,-7.08463144,111.87065887,8,snpp,1125,Parengan,Tuban,Jawa Timur,pixel
301505,2021-07-06,12:50:56,-7.46533871,108.86347961,8,snpp,1125,Candrungmangu,Cilacap,Jawa Tengah,pixel
301506,2021-07-06,12:50:56,-7.14901495,110.64797211,8,snpp,1125,Kedungjati,Grobogan,Jawa Tengah,pixel
301507,2021-07-06,12:50:56,-6.94368172,111.79106903,8,snpp,1125,Singgahan,Tuban,Jawa Timur,pixel
301508,2021-07-06,12:50:56,-6.93873024,111.80121613,8,snpp,1125,Montong,Tuban,Jawa Timur,pixel
301509,2021-07-06,12:50:56,-7.04866076,110.25762939,8,snpp,1125,Singorojo,Kendal,Jawa Tengah,pixel
301510,2021-07-06,12:50:56,-6.84243584,110.92554474,8,snpp,1125,Jekulo,Kudus,Jawa Tengah,pixel
301511,2021-07-06,12:50:56,-7.40042019,106.6214447,8,snpp,1125,Cibitung,Sukabumi,Jawa Barat,pixel
301512,2021-07-06,12:50:56,-6.9997344,106.95539093,8,snpp,1125,Nyalindung,Sukabumi,Jawa Barat,pixel
301513,2021-07-06,12:50:56,-6.21675539,107.3253479,8,snpp,1125,Rengasdengklok,Karawang,Jawa Barat,pixel
301514,2021-07-06,12:50:56,-9.89650726,120.01699829,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
301515,2021-07-06,12:50:56,-9.89525032,120.01654816,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
301516,2021-07-06,12:50:56,-9.88620949,119.83895111,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
301517,2021-07-06,12:50:56,-9.63873005,119.62458801,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
301518,2021-07-06,12:50:56,-9.58580208,119.77900696,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
301519,2021-07-06,12:50:56,-9.54676247,119.92803955,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
301520,2021-07-06,12:50:56,-9.54602146,119.93235779,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
301521,2021-07-06,12:50:56,-9.57873631,119.45793152,8,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
301522,2021-07-06,12:50:56,-0.33331075,109.27864075,8,snpp,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
301523,2021-07-06,12:50:56,0.06635398,111.02935791,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
301524,2021-07-06,12:50:56,0.84005868,112.9590683,8,snpp,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
301525,2021-07-06,12:50:56,0.91463554,112.94738007,8,snpp,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
301526,2021-07-06,12:50:56,0.98678339,111.32710266,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
301527,2021-07-06,12:50:56,1.03525531,109.67314911,8,snpp,1125,Ledo,Bengkayang,Kalimantan Barat,pixel
301528,2021-07-06,12:50:56,1.07409728,109.67835999,8,snpp,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
301529,2021-07-06,12:50:56,1.12132657,109.50466156,8,snpp,1125,Subah,Sambas,Kalimantan Barat,pixel
