id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3559403,2021-11-06,13:36:09,-7.56786156,110.99475861,8,noaa20,1125,Karanganyar,Karanganyar,Jawa Tengah,cluster
3559404,2021-11-06,13:36:09,-4.83543301,105.18343353,8,noaa20,1125,Way Pangubuan,Lampung Tengah,Lampung,cluster
3559405,2021-11-06,13:36:09,-4.468679905,104.57672882,8,noaa20,1280,Blambangan Umpu,Way Kanan,Lampung,cluster
3559406,2021-11-06,13:36:09,-3.07702446,106.60211945,8,noaa20,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,cluster
3559407,2021-11-06,13:36:09,-2.93772125,106.38578033,8,noaa20,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,cluster
3559408,2021-11-06,13:36:09,-2.87590098,106.4784317,8,noaa20,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,cluster
3559409,2021-11-06,13:36:09,-2.84142828,106.28158569,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3559410,2021-11-06,13:36:09,-2.82834697,106.25643921,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
3559411,2021-11-06,13:36:09,-2.81291008,106.21969604,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
3559412,2021-11-06,13:36:09,-2.80461836,106.24523926,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
3559413,2021-11-06,13:36:09,-1.74122059,112.7302475,8,noaa20,1125,Parenggean,Waringin Timur,Kalimantan Tengah,cluster
3559414,2021-11-06,13:36:09,-2.76670504,106.24313354,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
3559415,2021-11-06,13:36:09,-1.77841187,112.41316223,8,noaa20,1125,Bukit Santuai,Waringin Timur,Kalimantan Tengah,cluster
3559416,2021-11-06,13:36:09,-2.73513174,106.21483612,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
3559417,2021-11-06,13:36:09,-2.71549439,106.12438202,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
3559418,2021-11-06,13:36:09,-2.71766114,106.00485229,8,noaa20,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,cluster
3559419,2021-11-06,13:36:09,-2.63953567,106.21536255,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
3559420,2021-11-06,13:36:09,-2.62897468,106.25600433,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3559421,2021-11-06,13:36:09,-2.61374402,106.02962494,8,noaa20,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,cluster
3559422,2021-11-06,13:36:09,-1.3486037233333334,112.86208598,8,noaa20,1399,Marikit,Katingan,Kalimantan Tengah,cluster
3559423,2021-11-06,13:36:09,-2.4130016166666666,106.24425506666667,8,noaa20,1399,Pangkalan Baru,Bangka Tengah,Kep. Bangka Belitung,cluster
3559424,2021-11-06,13:36:09,-1.2648327366666667,113.00512949333334,8,noaa20,1399,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
3559425,2021-11-06,13:36:09,-1.223883985,113.086486815,8,noaa20,1280,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
3559426,2021-11-06,13:36:09,-1.93720514,105.205108645,8,noaa20,1280,Muntok,Bangka Barat,Kep. Bangka Belitung,cluster
3559427,2021-11-06,13:36:09,-0.9711163,109.80819702,8,noaa20,1125,Teluk Batang,Kayong Utara,Kalimantan Barat,cluster
3559428,2021-11-06,13:36:09,0.14498047,109.25239563,8,noaa20,1280,Segedong,Pontianak,Kalimantan Barat,cluster
3559429,2021-11-06,13:36:09,-0.89777946,101.33027649,8,noaa20,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,cluster
3559430,2021-11-06,13:36:09,0.66962886,109.31813812,8,noaa20,1125,Mempawah Hulu,Landak,Kalimantan Barat,cluster
3559431,2021-11-06,13:36:09,1.07918382,109.33776093,8,noaa20,1125,Tebas,Sambas,Kalimantan Barat,cluster
