id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
223100,2020-10-17,13:04:01,-6.21158075,120.44766998,8,snpp,1125,Bontosikuyu,Selayar,Sulawesi Selatan,pixel
223101,2020-10-17,13:04:01,-6.2076664,120.44976044,8,snpp,1125,Bontosikuyu,Selayar,Sulawesi Selatan,pixel
223102,2020-10-17,13:04:01,-6.18599081,120.46773529,8,snpp,1125,Benteng,Selayar,Sulawesi Selatan,pixel
223103,2020-10-17,13:04:01,-6.18522024,120.4719696,8,snpp,1125,Benteng,Selayar,Sulawesi Selatan,pixel
223104,2020-10-17,13:04:01,-6.1833849,120.46870422,8,snpp,1125,Benteng,Selayar,Sulawesi Selatan,pixel
223105,2020-10-17,13:04:01,-5.83834553,120.49830627,8,snpp,1125,Bontomatene,Selayar,Sulawesi Selatan,pixel
223106,2020-10-17,13:04:01,-7.13153076,109.00091553,8,snpp,1125,Margasari,Tegal,Jawa Tengah,pixel
223107,2020-10-17,13:04:01,-7.0843544,109.02618408,8,snpp,1125,Margasari,Tegal,Jawa Tengah,pixel
223108,2020-10-17,13:04:01,-4.81390953,122.60756683,8,snpp,1125,Watopute,Muna,Sulawesi Tenggara,pixel
223109,2020-10-17,13:04:01,-4.81276894,122.61398315,8,snpp,1125,Watopute,Muna,Sulawesi Tenggara,pixel
223110,2020-10-17,13:04:01,-4.71844578,122.62901306,8,snpp,1125,Napabalano,Muna Barat,Sulawesi Tenggara,pixel
223111,2020-10-17,13:04:01,-6.79315329,108.62602997,8,snpp,1125,Astanajapura,Cirebon,Jawa Barat,pixel
223112,2020-10-17,13:04:01,-6.75827074,108.53690338,8,snpp,1125,Harjamukti,Cirebon,Jawa Barat,pixel
223113,2020-10-17,13:04:01,-6.62668753,108.4324646,8,snpp,1125,Gegesik,Cirebon,Jawa Barat,pixel
223114,2020-10-17,13:04:01,-6.82338333,105.79577637,8,snpp,1125,Cikeusik,Pandeglang,Banten,pixel
223115,2020-10-17,13:04:01,-5.48283672,104.81526184,8,snpp,1125,Pugung,Tanggamus,Lampung,pixel
223116,2020-10-17,13:04:01,-4.97212744,104.8792572,8,snpp,1125,Abung Selatan,Lampung Utara,Lampung,pixel
223117,2020-10-17,13:04:01,-4.95406342,104.81109619,8,snpp,1125,Abung Barat,Lampung Utara,Lampung,pixel
223118,2020-10-17,13:04:01,-10.33440971,123.74646759,8,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
223119,2020-10-17,13:04:01,-10.17439842,124.0506897,9,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
223120,2020-10-17,13:04:01,-10.13973427,124.0138855,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
223121,2020-10-17,13:04:01,-10.13957882,124.00982666,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
223122,2020-10-17,13:04:01,-9.98926449,123.94921875,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
223123,2020-10-17,13:04:01,-9.97052479,123.89983368,8,snpp,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
223124,2020-10-17,13:04:01,-9.96182728,123.9104538,8,snpp,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
223125,2020-10-17,13:04:01,-9.96071625,123.9131012,8,snpp,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
223126,2020-10-17,13:04:01,-9.95385361,123.91472626,9,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
223127,2020-10-17,13:04:01,-9.95272446,123.9172821,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
223128,2020-10-17,13:04:01,-9.72429371,124.36005402,8,snpp,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
223129,2020-10-17,13:04:01,-9.74069977,124.09354401,9,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
223130,2020-10-17,13:04:01,-9.73358345,124.09289551,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
223131,2020-10-17,13:04:01,-9.68814182,124.07631683,9,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
223132,2020-10-17,13:04:01,-9.68592644,124.07762909,9,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
223133,2020-10-17,13:04:01,-9.80970764,120.59397125,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
223134,2020-10-17,13:04:01,-9.81537056,120.59495544,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
223135,2020-10-17,13:04:01,-9.8130703,120.59713745,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
223136,2020-10-17,13:04:01,-9.81380749,120.59312439,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
223137,2020-10-17,13:04:01,-9.87985516,120.26285553,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
223138,2020-10-17,13:04:01,-9.81224537,120.04335022,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
223139,2020-10-17,13:04:01,-9.81240654,120.04464722,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
223140,2020-10-17,13:04:01,-9.66287518,120.0594635,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
223141,2020-10-17,13:04:01,-9.59780788,120.1383667,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
223142,2020-10-17,13:04:01,-9.59665108,120.14111328,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
223143,2020-10-17,13:04:01,-8.42866993,124.14962769,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
223144,2020-10-17,13:04:01,-8.82938766,118.8320694,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
223145,2020-10-17,13:04:01,-8.83387947,118.83656311,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
223146,2020-10-17,13:04:01,-8.86379242,117.87507629,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
223147,2020-10-17,13:04:01,-8.70394135,118.60569,9,snpp,1125,Monta,Bima,Nusa Tenggara Barat,pixel
223148,2020-10-17,13:04:01,-8.77956772,118.18231201,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
223149,2020-10-17,13:04:01,-8.33936977,120.4764328,9,snpp,1125,Reok,Manggarai,Nusa Tenggara Timur,pixel
223150,2020-10-17,13:04:01,-8.3391943,120.47777557,9,snpp,1125,Reok,Manggarai,Nusa Tenggara Timur,pixel
223151,2020-10-17,13:04:01,-8.75101566,118.20033264,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
223152,2020-10-17,13:04:01,-8.81155205,117.86266327,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
223153,2020-10-17,13:04:01,-8.93698788,117.15899658,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
223154,2020-10-17,13:04:01,-8.9366951,117.15797424,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
223155,2020-10-17,13:04:01,-8.82139874,117.87023926,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
223156,2020-10-17,13:04:01,-8.73479462,118.2585907,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
223157,2020-10-17,13:04:01,-8.62541676,118.58946991,8,snpp,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
223158,2020-10-17,13:04:01,-8.6249733,118.59197235,9,snpp,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
223159,2020-10-17,13:04:01,-8.62595081,118.5864563,8,snpp,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
223160,2020-10-17,13:04:01,-8.67947292,118.25471497,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
223161,2020-10-17,13:04:01,-8.31295967,120.23161316,8,snpp,1125,Macangpacar,Manggarai Barat,Nusa Tenggara Timur,pixel
223162,2020-10-17,13:04:01,-8.31225491,120.235466,9,snpp,1125,Macangpacar,Manggarai Barat,Nusa Tenggara Timur,pixel
223163,2020-10-17,13:04:01,-8.55879784,118.87464905,8,snpp,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
223164,2020-10-17,13:04:01,-8.65070534,118.33055115,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
223165,2020-10-17,13:04:01,-8.66351414,118.14450073,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
223166,2020-10-17,13:04:01,-8.71754742,117.70342255,8,snpp,1125,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
223167,2020-10-17,13:04:01,-8.72229004,117.70430756,7,snpp,1125,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
223168,2020-10-17,13:04:01,-8.59260464,118.36685181,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
223169,2020-10-17,13:04:01,-8.73687363,117.53121948,8,snpp,1125,Lantung,Sumbawa,Nusa Tenggara Barat,pixel
223170,2020-10-17,13:04:01,-8.52240086,118.73925781,8,snpp,1125,Belo,Bima,Nusa Tenggara Barat,pixel
223171,2020-10-17,13:04:01,-8.49403667,118.84037018,8,snpp,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,pixel
223172,2020-10-17,13:04:01,-8.5106287,118.71621704,8,snpp,1125,Belo,Bima,Nusa Tenggara Barat,pixel
223173,2020-10-17,13:04:01,-8.51577377,118.71692657,8,snpp,1125,Belo,Bima,Nusa Tenggara Barat,pixel
223174,2020-10-17,13:04:01,-8.87866688,116.53833771,8,snpp,1125,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
223175,2020-10-17,13:04:01,-8.47711563,118.81589508,8,snpp,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,pixel
223176,2020-10-17,13:04:01,-8.46121788,118.8157196,8,snpp,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,pixel
223177,2020-10-17,13:04:01,-8.54402351,118.29311371,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
223178,2020-10-17,13:04:01,-8.66671848,117.54445648,8,snpp,1125,Lopok,Sumbawa,Nusa Tenggara Barat,pixel
223179,2020-10-17,13:04:01,-8.66212559,117.5368576,7,snpp,1125,Lopok,Sumbawa,Nusa Tenggara Barat,pixel
223180,2020-10-17,13:04:01,-8.66365147,117.53433228,7,snpp,1125,Lopok,Sumbawa,Nusa Tenggara Barat,pixel
223181,2020-10-17,13:04:01,-8.43942261,118.65888214,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
223182,2020-10-17,13:04:01,-8.43886566,118.66207886,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
223183,2020-10-17,13:04:01,-8.62172413,117.54620361,8,snpp,1125,Lopok,Sumbawa,Nusa Tenggara Barat,pixel
223184,2020-10-17,13:04:01,-8.64156151,117.43056488,8,snpp,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
223185,2020-10-17,13:04:01,-8.39177132,118.81033325,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
223186,2020-10-17,13:04:01,-8.40808105,118.246315,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
223187,2020-10-17,13:04:01,-8.40830994,118.2491684,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
223188,2020-10-17,13:04:01,-8.4242239,118.12320709,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
223189,2020-10-17,13:04:01,-8.4253912,118.12609863,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
223190,2020-10-17,13:04:01,-8.51091862,117.61857605,8,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
223191,2020-10-17,13:04:01,-8.24053574,119.02516937,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,pixel
223192,2020-10-17,13:04:01,-8.72044945,116.11907959,8,snpp,1125,Gerung,Lombok Barat,Nusa Tenggara Barat,pixel
223193,2020-10-17,13:04:01,-8.63356304,116.60111237,8,snpp,1125,Selong,Lombok Timur,Nusa Tenggara Barat,pixel
223194,2020-10-17,13:04:01,-8.45750427,117.58841705,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
223195,2020-10-17,13:04:01,-8.50623894,117.25493622,8,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
223196,2020-10-17,13:04:01,-8.7475872,115.83197784,8,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
223197,2020-10-17,13:04:01,-8.75245285,115.82872772,7,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
223198,2020-10-17,13:04:01,-8.74823666,115.82816315,8,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
223199,2020-10-17,13:04:01,-8.48447704,117.32444,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
223200,2020-10-17,13:04:01,-8.49765587,117.24947357,8,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
223201,2020-10-17,13:04:01,-8.47485924,117.28341675,8,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
223202,2020-10-17,13:04:01,-8.47282791,117.28191376,8,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
223203,2020-10-17,13:04:01,-8.42661095,117.51494598,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
223204,2020-10-17,13:04:01,-8.47427368,117.24681091,8,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
223205,2020-10-17,13:04:01,-8.4734087,117.2516861,8,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
223206,2020-10-17,13:04:01,-8.47604656,117.24816132,8,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
223207,2020-10-17,13:04:01,-8.46169662,117.27648926,8,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
223208,2020-10-17,13:04:01,-8.46084118,117.28153229,8,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
223209,2020-10-17,13:04:01,-8.46286678,117.24157715,8,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
223210,2020-10-17,13:04:01,-8.46205139,117.24636841,8,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
223211,2020-10-17,13:04:01,-8.45653534,117.25075531,8,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
223212,2020-10-17,13:04:01,-8.15684795,118.13071442,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
223213,2020-10-17,13:04:01,-8.20359898,117.6387558,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
223214,2020-10-17,13:04:01,-8.2026577,117.6440506,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
223215,2020-10-17,13:04:01,-8.19943619,117.63965607,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
223216,2020-10-17,13:04:01,-8.15960407,117.58531189,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
223217,2020-10-17,13:04:01,-7.36651421,121.80513,8,snpp,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
223218,2020-10-17,13:04:01,-7.36587477,121.77347565,8,snpp,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
223219,2020-10-17,13:04:01,-7.34966278,121.82501984,8,snpp,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
223220,2020-10-17,13:04:01,-7.34859371,121.83071136,8,snpp,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
223221,2020-10-17,13:04:01,-7.34718513,121.82949829,9,snpp,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
223222,2020-10-17,13:04:01,1.57429409,109.62621307,8,snpp,1125,Sajingan Besar,Sambas,Kalimantan Barat,pixel
223223,2020-10-17,13:04:01,0.22929874,99.22368622,8,snpp,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,pixel
223224,2020-10-17,13:04:01,0.28594306,99.2124176,8,snpp,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,pixel
223225,2020-10-17,13:04:01,0.41676807,99.43344879,8,snpp,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,pixel
223226,2020-10-17,13:04:01,0.4172692,99.43660736,8,snpp,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,pixel
223227,2020-10-17,13:04:01,0.43418488,99.47624207,8,snpp,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,pixel
223228,2020-10-17,13:04:01,0.6955173,99.26369476,8,snpp,1125,Batang Natal,Mandailing Natal,Sumatera Utara,pixel
223229,2020-10-17,13:04:01,0.69519442,99.26187897,8,snpp,1125,Batang Natal,Mandailing Natal,Sumatera Utara,pixel
223230,2020-10-17,13:04:01,0.78617173,99.18983459,8,snpp,1125,Natal,Mandailing Natal,Sumatera Utara,pixel
223231,2020-10-17,13:04:01,0.78667802,99.19313812,8,snpp,1125,Natal,Mandailing Natal,Sumatera Utara,pixel
223232,2020-10-17,13:04:01,0.78533649,99.19171906,9,snpp,1125,Natal,Mandailing Natal,Sumatera Utara,pixel
223233,2020-10-17,13:04:01,0.78479487,99.18836975,8,snpp,1125,Natal,Mandailing Natal,Sumatera Utara,pixel
223234,2020-10-17,13:04:01,0.79004806,99.18749237,8,snpp,1125,Natal,Mandailing Natal,Sumatera Utara,pixel
223235,2020-10-17,13:04:01,1.30764997,99.93310547,8,snpp,1125,Huristak,Padang Lawas,Sumatera Utara,pixel
223236,2020-10-17,13:04:01,1.30678117,99.92752075,9,snpp,1125,Huristak,Padang Lawas,Sumatera Utara,pixel
223237,2020-10-17,13:04:01,1.30591691,99.92197418,8,snpp,1125,Huristak,Padang Lawas,Sumatera Utara,pixel
223238,2020-10-17,13:04:01,1.31088853,99.92124939,8,snpp,1125,Huristak,Padang Lawas,Sumatera Utara,pixel
223239,2020-10-17,13:04:01,1.31175625,99.92682648,8,snpp,1125,Huristak,Padang Lawas,Sumatera Utara,pixel
223240,2020-10-17,13:04:01,1.31262457,99.93241882,8,snpp,1125,Huristak,Padang Lawas,Sumatera Utara,pixel
223241,2020-10-17,13:04:01,1.30414259,99.91057587,8,snpp,1125,Huristak,Padang Lawas,Sumatera Utara,pixel
223242,2020-10-17,13:04:01,1.31605124,99.79533386,8,snpp,1125,Aek Nabara Barumun,Padang Lawas,Sumatera Utara,pixel
223243,2020-10-17,13:04:01,1.31142294,99.79262543,8,snpp,1125,Aek Nabara Barumun,Padang Lawas,Sumatera Utara,pixel
223244,2020-10-17,13:04:01,2.06851768,101.14668274,8,snpp,1125,Dumai Barat,Dumai,Riau,pixel
223245,2020-10-17,13:04:01,2.07097173,101.14485931,8,snpp,1125,Dumai Barat,Dumai,Riau,pixel
223246,2020-10-17,13:04:01,-3.65521073,103.00550079,8,snpp,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,pixel
223247,2020-10-17,13:04:01,-3.63613009,103.01477814,8,snpp,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,pixel
223248,2020-10-17,13:04:01,-3.55474114,103.15057373,8,snpp,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,pixel
223249,2020-10-17,13:04:01,-3.51313972,102.91139984,8,snpp,1125,Padang Ulak Tanding,Rejang Lebong,Bengkulu,pixel
223250,2020-10-17,13:04:01,-3.4638648,102.9761734,8,snpp,1125,Padang Ulak Tanding,Rejang Lebong,Bengkulu,pixel
223251,2020-10-17,13:04:01,-3.46819234,102.97686005,8,snpp,1125,Padang Ulak Tanding,Rejang Lebong,Bengkulu,pixel
223252,2020-10-17,13:04:01,-3.46662474,102.97718811,8,snpp,1125,Padang Ulak Tanding,Rejang Lebong,Bengkulu,pixel
223253,2020-10-17,13:04:01,-3.46723533,102.97314453,8,snpp,1125,Padang Ulak Tanding,Rejang Lebong,Bengkulu,pixel
223254,2020-10-17,13:04:01,-3.46229625,102.97653961,8,snpp,1125,Padang Ulak Tanding,Rejang Lebong,Bengkulu,pixel
223255,2020-10-17,13:04:01,-3.19334841,103.07170105,8,snpp,1125,Muara Kelingi,Musi Rawas,Sumatera Selatan,pixel
223256,2020-10-17,13:04:01,-3.23350334,102.39751434,8,snpp,1125,Lebong Setan,Lebong,Bengkulu,pixel
223257,2020-10-17,13:04:01,-2.90511584,103.61666107,8,snpp,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,pixel
223258,2020-10-17,13:04:01,-3.01271152,101.75843048,8,snpp,1125,Ketahun,Bengkulu Utara,Bengkulu,pixel
223259,2020-10-17,13:04:01,-3.01740217,101.75904846,8,snpp,1125,Ketahun,Bengkulu Utara,Bengkulu,pixel
223260,2020-10-17,13:04:01,-2.49477577,103.28281403,8,snpp,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,pixel
223261,2020-10-17,13:04:01,-0.30250865,109.54725647,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
223262,2020-10-17,13:04:01,0.5510183,111.61509705,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
223263,2020-10-17,13:04:01,0.58403051,111.58366394,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
223264,2020-10-17,13:04:01,0.32275954,109.67501831,8,snpp,1125,Pahuman,Landak,Kalimantan Barat,pixel
223265,2020-10-17,13:04:01,0.62219065,111.34288788,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
223266,2020-10-17,13:04:01,0.37808916,109.59966278,8,snpp,1125,Pahuman,Landak,Kalimantan Barat,pixel
223267,2020-10-17,13:04:01,0.64339817,111.33531189,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
223268,2020-10-17,13:04:01,0.40267003,109.64772797,8,snpp,1125,Pahuman,Landak,Kalimantan Barat,pixel
223269,2020-10-17,13:04:01,0.42429864,109.74464417,8,snpp,1125,Pahuman,Landak,Kalimantan Barat,pixel
223270,2020-10-17,13:04:01,0.72983408,111.49297333,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
223271,2020-10-17,13:04:01,0.73095036,111.49227142,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
223272,2020-10-17,13:04:01,0.73638994,111.46122742,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
223273,2020-10-17,13:04:01,0.73431748,111.46542358,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
223274,2020-10-17,13:04:01,0.49535009,109.91646576,8,snpp,1125,Ngabang,Landak,Kalimantan Barat,pixel
223275,2020-10-17,13:04:01,0.49531928,109.91329193,8,snpp,1125,Ngabang,Landak,Kalimantan Barat,pixel
223276,2020-10-17,13:04:01,0.4947997,109.91278076,8,snpp,1125,Ngabang,Landak,Kalimantan Barat,pixel
223277,2020-10-17,13:04:01,0.79185885,111.70637512,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
223278,2020-10-17,13:04:01,0.78814197,111.70697021,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
223279,2020-10-17,13:04:01,0.7911998,111.70197296,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
223280,2020-10-17,13:04:01,0.50453997,109.67633057,8,snpp,1125,Pahuman,Landak,Kalimantan Barat,pixel
223281,2020-10-17,13:04:01,0.43225911,109.19794464,8,snpp,1125,Toho,Pontianak,Kalimantan Barat,pixel
223282,2020-10-17,13:04:01,0.47653279,109.35427856,8,snpp,1125,Menjalin,Landak,Kalimantan Barat,pixel
223283,2020-10-17,13:04:01,0.79380769,111.19502258,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
223284,2020-10-17,13:04:01,0.79284048,111.19386292,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
223285,2020-10-17,13:04:01,0.74244249,110.84262848,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
223286,2020-10-17,13:04:01,0.73887974,110.84312439,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
223287,2020-10-17,13:04:01,0.74168998,110.84369659,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
223288,2020-10-17,13:04:01,0.78415078,111.08953857,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
223289,2020-10-17,13:04:01,0.78054792,111.090065,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
223290,2020-10-17,13:04:01,0.78207427,111.09103394,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
223291,2020-10-17,13:04:01,0.81276286,111.24776459,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
223292,2020-10-17,13:04:01,0.80573493,111.15087128,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
223293,2020-10-17,13:04:01,0.80211973,111.15140533,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
223294,2020-10-17,13:04:01,0.80511796,111.14673615,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
223295,2020-10-17,13:04:01,0.54605359,109.41679382,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
223296,2020-10-17,13:04:01,0.80865717,110.97413635,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
223297,2020-10-17,13:04:01,-0.68413639,101.15206146,8,snpp,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
223298,2020-10-17,13:04:01,-0.68349898,101.15622711,8,snpp,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
223299,2020-10-17,13:04:01,0.82895422,110.84315491,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
223300,2020-10-17,13:04:01,0.8253926,110.84368134,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
223301,2020-10-17,13:04:01,0.84870315,110.97241974,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
223302,2020-10-17,13:04:01,0.88322812,111.02170563,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
223303,2020-10-17,13:04:01,0.88196486,111.02172089,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
223304,2020-10-17,13:04:01,0.8826201,111.01761627,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
223305,2020-10-17,13:04:01,0.93454373,111.21722412,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
223306,2020-10-17,13:04:01,0.93091357,111.21778107,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
223307,2020-10-17,13:04:01,0.96642739,111.18254089,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
223308,2020-10-17,13:04:01,-0.47049075,100.01766968,9,snpp,1125,Sungai Limau,Padang Pariaman,Sumatera Barat,pixel
223309,2020-10-17,13:04:01,-0.46932206,100.01660156,8,snpp,1125,Sungai Limau,Padang Pariaman,Sumatera Barat,pixel
