id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2548354,2021-02-21,12:58:00,-1.182383418083191,110.56510162353516,8,aqua,3000,Sandai,Ketapang,Kalimantan Barat,cluster
2548355,2021-02-21,12:58:00,-1.102597713470459,110.67821502685547,8,aqua,3000,Sandai,Ketapang,Kalimantan Barat,cluster
2548356,2021-02-21,12:58:00,-0.32377853989601135,111.68836975097656,8,aqua,3000,Nanga Pinoh,Melawi,Kalimantan Barat,cluster
2548357,2021-02-21,12:58:00,-0.32129794359207153,109.49950408935547,9,aqua,3000,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
2548358,2021-02-21,12:58:00,-0.2614665627479553,109.49089050292969,9,aqua,3414,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
2548359,2021-02-21,12:58:00,0.055405888706445694,109.2787094116211,8,aqua,3000,Siantan,Pontianak,Kalimantan Barat,cluster
2548360,2021-02-21,12:58:00,0.5988579988479614,109.43207168579102,8,aqua,3414,Mempawah Hulu,Landak,Kalimantan Barat,cluster
2548361,2021-02-21,12:58:00,-0.13117001950740814,102.81040954589844,8,aqua,3000,Gaunganakserka,Indragiri Hilir,Riau,cluster
2548362,2021-02-21,12:58:00,1.3874043226242065,101.66241455078125,8,aqua,3414,Bukit Batu,Bengkalis,Riau,cluster
2548363,2021-02-21,12:58:00,1.3812267184257507,101.62151336669922,8,aqua,3414,Mandau,Bengkalis,Riau,cluster
