id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
296742,2021-06-03,10:05:27,-1.817944,105.741712,9,landsat8,90,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
296743,2021-06-03,10:05:27,-2.099062,105.830316,8,landsat8,90,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
296745,2021-06-03,10:05:27,-2.708596,106.158835,8,landsat8,90,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
296746,2021-06-03,10:05:27,-2.689239,106.250022,7,landsat8,90,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
296747,2021-06-03,10:05:27,-2.401328,106.260265,9,landsat8,90,Pangkalan Baru,Bangka Tengah,Kep. Bangka Belitung,pixel
296748,2021-06-03,10:05:27,-2.401056,106.260265,9,landsat8,90,Pangkalan Baru,Bangka Tengah,Kep. Bangka Belitung,pixel
296749,2021-06-03,10:05:27,-2.559751,106.5472,8,landsat8,90,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
296750,2021-06-03,10:05:27,-2.80609,106.558033,9,landsat8,90,Toboali,Bangka Selatan,Kep. Bangka Belitung,pixel
296751,2021-06-03,10:05:27,-2.805818,106.558033,9,landsat8,90,Toboali,Bangka Selatan,Kep. Bangka Belitung,pixel
296752,2021-06-03,10:05:27,-2.805818,106.558303,9,landsat8,90,Toboali,Bangka Selatan,Kep. Bangka Belitung,pixel
296753,2021-06-03,10:05:27,-2.805818,106.558573,9,landsat8,90,Toboali,Bangka Selatan,Kep. Bangka Belitung,pixel
296754,2021-06-03,10:05:27,-2.806089,106.558573,9,landsat8,90,Toboali,Bangka Selatan,Kep. Bangka Belitung,pixel
296755,2021-06-03,10:05:27,-2.806901,106.560193,9,landsat8,90,Toboali,Bangka Selatan,Kep. Bangka Belitung,pixel
296756,2021-06-03,10:05:27,-2.806629,106.560193,7,landsat8,90,Toboali,Bangka Selatan,Kep. Bangka Belitung,pixel
296757,2021-06-03,10:05:27,-2.806086,106.560462,7,landsat8,90,Toboali,Bangka Selatan,Kep. Bangka Belitung,pixel
296758,2021-06-03,10:05:27,-2.806629,106.560463,9,landsat8,90,Toboali,Bangka Selatan,Kep. Bangka Belitung,pixel
296759,2021-06-03,10:05:27,-2.8069,106.560463,9,landsat8,90,Toboali,Bangka Selatan,Kep. Bangka Belitung,pixel
296760,2021-06-03,10:05:27,-2.806357,106.560732,7,landsat8,90,Toboali,Bangka Selatan,Kep. Bangka Belitung,pixel
296761,2021-06-03,10:05:27,-2.806086,106.560732,9,landsat8,90,Toboali,Bangka Selatan,Kep. Bangka Belitung,pixel
296762,2021-06-03,10:05:27,-2.806629,106.560732,9,landsat8,90,Toboali,Bangka Selatan,Kep. Bangka Belitung,pixel
296763,2021-06-03,10:05:27,-2.806086,106.561001,9,landsat8,90,Toboali,Bangka Selatan,Kep. Bangka Belitung,pixel
296764,2021-06-03,10:05:27,-2.806357,106.561002,9,landsat8,90,Toboali,Bangka Selatan,Kep. Bangka Belitung,pixel
296765,2021-06-03,10:05:27,-2.806085,106.561271,9,landsat8,90,Toboali,Bangka Selatan,Kep. Bangka Belitung,pixel
296766,2021-06-03,10:05:27,-2.806357,106.561272,7,landsat8,90,Toboali,Bangka Selatan,Kep. Bangka Belitung,pixel
296767,2021-06-03,10:05:27,-4.797902,105.051899,7,landsat8,90,Abung Timur,Lampung Utara,Lampung,pixel
296768,2021-06-03,10:05:27,-4.255893,105.178381,7,landsat8,90,Way Kenanga,Tulang Bawang Barat,Lampung,pixel
296769,2021-06-03,10:05:27,-3.995791,105.436413,9,landsat8,90,Mesuji Timur,Mesuji,Lampung,pixel
296770,2021-06-03,10:05:27,-3.99552,105.436412,9,landsat8,90,Mesuji Timur,Mesuji,Lampung,pixel
296771,2021-06-03,10:05:27,-3.995519,105.436683,9,landsat8,90,Mesuji Timur,Mesuji,Lampung,pixel
296772,2021-06-03,10:05:27,-3.995791,105.436683,9,landsat8,90,Mesuji Timur,Mesuji,Lampung,pixel
296773,2021-06-03,10:05:27,-3.995519,105.436953,9,landsat8,90,Mesuji Timur,Mesuji,Lampung,pixel
296774,2021-06-03,10:05:27,-4.451317,105.640549,9,landsat8,90,Gedung Meneng,Tulangbawang,Lampung,pixel
296775,2021-06-03,10:05:27,-4.451045,105.640549,9,landsat8,90,Gedung Meneng,Tulangbawang,Lampung,pixel
296776,2021-06-03,10:05:27,-4.451045,105.640819,7,landsat8,90,Gedung Meneng,Tulangbawang,Lampung,pixel
296777,2021-06-03,10:05:27,-4.451316,105.64082,7,landsat8,90,Gedung Meneng,Tulangbawang,Lampung,pixel
296778,2021-06-03,10:05:27,-4.451316,105.64136,7,landsat8,90,Gedung Meneng,Tulangbawang,Lampung,pixel
