id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
116013,2020-07-23,00:38:36,-10.19368267,120.62322998,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
116014,2020-07-23,00:38:36,-10.787642955,123.11636734000001,8,snpp,1280,Lobalain,Rote Ndao,Nusa Tenggara Timur,cluster
116015,2020-07-23,00:38:36,0.82595873,117.52973175,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
116016,2020-07-23,00:38:36,0.68033904,117.56469727,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
116017,2020-07-23,00:38:36,0.67038482,117.49458313,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
116018,2020-07-23,00:38:36,0.671969535,117.462604525,8,snpp,1280,Bengalon,Kutai Timur,Kalimantan Timur,cluster
116019,2020-07-23,00:38:36,0.64414442,117.5560379,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
116020,2020-07-23,00:38:36,0.63157505,117.5463562,8,snpp,1125,Sangatta Utara,Kutai Timur,Kalimantan Timur,cluster
116021,2020-07-23,00:38:36,-1.45774609,127.43592834500001,8,snpp,1280,Obi,Halmahera Selatan,Maluku Utara,cluster
116022,2020-07-23,00:38:36,-0.72222018,117.07263947,8,snpp,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,cluster
116023,2020-07-23,00:38:36,-0.87371486,115.81606293,8,snpp,1125,Dilangputi,Kutai Barat,Kalimantan Timur,cluster
116024,2020-07-23,00:38:36,-1.87147808,115.85366821,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
116025,2020-07-23,00:38:36,-1.88582766,115.25846863,8,snpp,1125,Paku,Barito Timur,Kalimantan Tengah,cluster
116026,2020-07-23,00:38:36,-2.062300085,115.5710907,8,snpp,1280,Haruai,Tabalong,Kalimantan Selatan,cluster
116027,2020-07-23,00:38:36,3.36159039,117.53614807,8,snpp,1125,Tarakan Utara,Tarakan,Kalimantan Utara,cluster
116028,2020-07-23,00:38:36,2.19072437,117.77887726,8,snpp,1125,Gunungtabur,Berau,Kalimantan Timur,cluster
116029,2020-07-23,00:38:36,1.89603066,117.23922729,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,cluster
116030,2020-07-23,00:38:36,-5.21433878,119.6530304,8,snpp,1125,Parangloe,Gowa,Sulawesi Selatan,cluster
116031,2020-07-23,00:38:36,-6.8173089,111.88441467,8,snpp,1125,Tambakboyo,Tuban,Jawa Timur,cluster
116032,2020-07-23,00:38:36,-7.27125311,112.68395233,8,snpp,1125,Tandes,Surabaya,Jawa Timur,cluster
116033,2020-07-23,00:38:36,-7.20009089,112.1776886,8,snpp,1125,Kedungpring,Lamongan,Jawa Timur,cluster
116034,2020-07-23,00:38:36,-6.54719543,108.09389496,8,snpp,1125,Terisi,Indramayu,Jawa Barat,cluster
116035,2020-07-23,00:38:36,-8.29856968,118.41516876,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,cluster
116036,2020-07-23,00:38:36,-7.29735279,111.7591095,8,snpp,1125,Ngasem,Bojonegoro,Jawa Timur,cluster
116037,2020-07-23,00:38:36,-7.25903177,111.16420746,8,snpp,1125,Gabus,Grobogan,Jawa Tengah,cluster
116038,2020-07-23,00:38:36,-8.35196209,118.22626877,8,snpp,1280,Sanggar,Bima,Nusa Tenggara Barat,cluster
116039,2020-07-23,00:38:36,-7.33450222,111.5391922,8,snpp,1125,Margomulyo,Bojonegoro,Jawa Timur,cluster
116040,2020-07-23,00:38:36,-7.30738783,111.12750244,8,snpp,1125,Jenar,Sragen,Jawa Tengah,cluster
116041,2020-07-23,00:38:36,-7.79194736,114.17483521,8,snpp,1125,Jangkar,Situbondo,Jawa Timur,cluster
116042,2020-07-23,00:38:36,-7.32443285,111.16594696,8,snpp,1280,Mantingan,Ngawi,Jawa Timur,cluster
116043,2020-07-23,00:38:36,-7.32235909,111.10973358,8,snpp,1125,Jenar,Sragen,Jawa Tengah,cluster
116044,2020-07-23,00:38:36,-7.39855814,110.49119568,8,snpp,1125,Tengaran,Semarang,Jawa Tengah,cluster
116045,2020-07-23,00:38:36,-7.599498985,111.39966583,8,snpp,1280,Sukomoro,Magetan,Jawa Timur,cluster
116046,2020-07-23,00:38:36,-8.71625042,118.02987671,8,snpp,1280,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
116047,2020-07-23,00:38:36,-7.80565643,112.03244781,8,snpp,1125,Ngasem,Kediri,Jawa Timur,cluster
116048,2020-07-23,00:38:36,-8.72497654,118.00978088,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
116049,2020-07-23,00:38:36,-7.43658113,109.07180786,8,snpp,1125,Ajibarang,Banyumas,Jawa Tengah,cluster
