id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1962484,2020-10-01,01:15:20,0.67798007,117.5638504,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
1962485,2020-10-01,01:15:20,0.64805782,117.51321411,8,noaa20,1125,Sangatta Utara,Kutai Timur,Kalimantan Timur,cluster
1962486,2020-10-01,01:15:20,0.6644882,117.53907013,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
1962487,2020-10-01,01:15:20,3.19018793,97.91172028,8,noaa20,1125,Lawealas,Aceh Tenggara,Aceh,cluster
1962488,2020-10-01,01:15:20,0.35378075,101.878685,8,noaa20,1125,Langgam,Pelalawan,Riau,cluster
1962489,2020-10-01,01:15:20,-1.96083307,115.84566498,8,noaa20,1125,Muara Samu,Paser,Kalimantan Timur,cluster
1962490,2020-10-01,01:15:20,-1.97919059,115.84819031,8,noaa20,1125,Muara Samu,Paser,Kalimantan Timur,cluster
1962491,2020-10-01,01:15:20,-2.14976287,115.55905151,8,noaa20,1125,Upau,Tabalong,Kalimantan Selatan,cluster
1962492,2020-10-01,01:15:20,-2.2473141333333335,115.56948598333334,8,noaa20,1399,Juai,Balangan,Kalimantan Selatan,cluster
1962493,2020-10-01,01:15:20,-1.96282196,103.54890442,8,noaa20,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,cluster
1962494,2020-10-01,01:15:20,-2.84208775,105.26860046,8,noaa20,1125,Banyuasin I,Banyuasin,Sumatera Selatan,cluster
1962495,2020-10-01,01:15:20,-3.33856916,104.11726379,8,noaa20,1125,Tanah Abang,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
1962496,2020-10-01,01:15:20,-3.38202333,104.00203705,8,noaa20,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
1962497,2020-10-01,01:15:20,-3.43541241,104.14532471,8,noaa20,1125,Prabu Mulih Barat,Prabumulih,Sumatera Selatan,cluster
1962498,2020-10-01,01:15:20,-3.40739703,103.33344269,8,noaa20,1125,Cecar,Musi Rawas,Sumatera Selatan,cluster
1962499,2020-10-01,01:15:20,-3.6704185,104.91883087,8,noaa20,1125,Lempung,Ogan Komering Ilir,Sumatera Selatan,cluster
1962500,2020-10-01,01:15:20,-6.09662914,106.54914856,8,noaa20,1125,Sukadiri,Tangerang,Banten,cluster
1962501,2020-10-01,01:15:20,-6.102168795,105.42375183,8,noaa20,1280,Penengahan,Lampung Selatan,Lampung,cluster
1962502,2020-10-01,01:15:20,-6.288946865,106.524002075,8,noaa20,1280,Panongan,Tangerang,Banten,cluster
1962503,2020-10-01,01:15:20,-7.268728729999999,112.513542175,8,noaa20,1280,Kedamean,Gresik,Jawa Timur,cluster
1962504,2020-10-01,01:15:20,-7.4254384,112.65236664,8,noaa20,1125,Wonoayu,Sidoarjo,Jawa Timur,cluster
1962505,2020-10-01,01:15:20,-7.57237816,112.64037323,8,noaa20,1125,Ngoro,Mojokerto,Jawa Timur,cluster
1962506,2020-10-01,01:15:20,-7.6199282,112.73162841666668,8,noaa20,1399,Beji,Pasuruan,Jawa Timur,cluster
1962507,2020-10-01,01:15:20,-8.17258263,113.19213104,8,noaa20,1125,Tempeh,Lumajang,Jawa Timur,cluster
1962508,2020-10-01,01:15:20,-8.34754562,113.49201965,8,noaa20,1125,Puger,Jember,Jawa Timur,cluster
1962509,2020-10-01,01:15:20,-7.92521739,110.31293869000001,8,noaa20,1280,Bambanglipuro,Bantul,Di Yogyakarta,cluster
