id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
177677,2020-08-14,09:45:45,0.924702,111.4030595,7,landsat8,102,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
177678,2020-08-14,09:45:45,1.0025575,111.649377,9,landsat8,120,Puring Kencana,Kapuas Hulu,Kalimantan Barat,cluster
177679,2020-08-14,09:45:45,1.0098130625000001,111.88234693749999,9,landsat8,180,Nanga Badau,Kapuas Hulu,Kalimantan Barat,cluster
177680,2020-08-14,09:45:45,0.918234,111.896191,9,landsat8,90,Nanga Badau,Kapuas Hulu,Kalimantan Barat,cluster
177681,2020-08-14,09:45:45,1.101366,112.054773,8,landsat8,90,Batang Lupar,Kapuas Hulu,Kalimantan Barat,cluster
177682,2020-08-14,09:45:45,-0.539436,110.650807,9,landsat8,90,Makap,Sekadau,Kalimantan Barat,cluster
177683,2020-08-14,09:45:45,-0.057948,110.760279,8,landsat8,90,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
177684,2020-08-14,09:45:45,-0.292725,110.867039,7,landsat8,90,Nanga Taman,Sekadau,Kalimantan Barat,cluster
177685,2020-08-14,09:45:45,0.02782,111.432393,7,landsat8,90,Tempunak,Sintang,Kalimantan Barat,cluster
177686,2020-08-14,09:45:45,0.93216,111.449706,8,landsat8,90,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
177687,2020-08-14,09:45:45,-0.128239,111.593341,7,landsat8,90,Nangadedai,Sintang,Kalimantan Barat,cluster
177688,2020-08-14,09:45:45,-0.131767,111.604394,8,landsat8,90,Nangadedai,Sintang,Kalimantan Barat,cluster
177689,2020-08-14,09:45:45,-0.268826,111.607634,8,landsat8,90,Belimbing Hulu,Melawi,Kalimantan Barat,cluster
177690,2020-08-14,09:45:45,-0.156192,111.638363,8,landsat8,90,Nangadedai,Sintang,Kalimantan Barat,cluster
177691,2020-08-14,09:45:45,-0.435187,111.711707,9,landsat8,90,Nanga Pinoh,Melawi,Kalimantan Barat,cluster
177692,2020-08-14,09:45:45,-0.250634,111.7487615,8,landsat8,102,Pinoh Utara,Melawi,Kalimantan Barat,cluster
177693,2020-08-14,09:45:45,-0.653384,111.761069,9,landsat8,90,Sayan,Melawi,Kalimantan Barat,cluster
177694,2020-08-14,09:45:45,-0.223222,111.776931,8,landsat8,90,Pinoh Utara,Melawi,Kalimantan Barat,cluster
177695,2020-08-14,09:45:45,-0.392349,111.83662899999999,8,landsat8,127,Nanga Pinoh,Melawi,Kalimantan Barat,cluster
177696,2020-08-14,09:45:45,-0.25098366666666666,111.93993533333334,9,landsat8,111,Pinoh Utara,Melawi,Kalimantan Barat,cluster
177697,2020-08-14,09:45:45,-0.31099699999999997,112.018474,8,landsat8,102,Ella Hilir,Melawi,Kalimantan Barat,cluster
177698,2020-08-14,09:45:45,-0.294843,112.095836,9,landsat8,90,Ella Hilir,Melawi,Kalimantan Barat,cluster
177699,2020-08-14,09:45:45,-0.22455,112.202302,9,landsat8,90,Kayan Hulu,Sintang,Kalimantan Barat,cluster
177700,2020-08-14,09:45:45,-7.9229035,110.108861,8,landsat8,102,Panjatan,Kulonprogo,Di Yogyakarta,cluster
177701,2020-08-14,09:45:45,-7.948666,110.167322,8,landsat8,90,Panjatan,Kulonprogo,Di Yogyakarta,cluster
177702,2020-08-14,09:45:45,-7.939241666666667,110.33318433333334,9,landsat8,133,Jetis,Bantul,Di Yogyakarta,cluster
177703,2020-08-14,09:45:45,-7.9793565,110.672475,7,landsat8,102,Semanu,Gunung Kidul,Di Yogyakarta,cluster
177704,2020-08-14,09:45:45,-7.039918500000001,109.199157,9,landsat8,102,Jatinegara,Tegal,Jawa Tengah,cluster
177705,2020-08-14,09:45:45,-7.051919,109.288576,7,landsat8,90,Randudongkal,Pemalang,Jawa Tengah,cluster
177706,2020-08-14,09:45:45,-7.089607,109.359041,7,landsat8,90,Randudongkal,Pemalang,Jawa Tengah,cluster
177707,2020-08-14,09:45:45,-7.0908315,109.3601225,8,landsat8,102,Randudongkal,Pemalang,Jawa Tengah,cluster
177708,2020-08-14,09:45:45,-7.048333,109.551848,9,landsat8,120,Kajen,Pekalongan,Jawa Tengah,cluster
177709,2020-08-14,09:45:45,-7.849804,110.437731,9,landsat8,90,Pinyungan,Bantul,Di Yogyakarta,cluster
177710,2020-08-14,09:45:45,-7.78469,110.446797,7,landsat8,90,Berbah,Sleman,Di Yogyakarta,cluster
177711,2020-08-14,09:45:45,-7.806050666666667,110.45756233333333,9,landsat8,111,Berbah,Sleman,Di Yogyakarta,cluster
177712,2020-08-14,09:45:45,-7.75526175,110.457854,8,landsat8,120,Kalasan,Sleman,Di Yogyakarta,cluster
177713,2020-08-14,09:45:45,-7.062252666666666,110.46200533333335,8,landsat8,111,Tembalang,Semarang,Jawa Tengah,cluster
177714,2020-08-14,09:45:45,-6.946744,110.46508,9,landsat8,102,Genuk,Semarang,Jawa Tengah,cluster
177715,2020-08-14,09:45:45,-6.952445,110.466703,9,landsat8,102,Genuk,Semarang,Jawa Tengah,cluster
177716,2020-08-14,09:45:45,-6.996692,110.479011,7,landsat8,90,Pedurungan,Semarang,Jawa Tengah,cluster
177717,2020-08-14,09:45:45,-6.935149,110.535293,9,landsat8,90,Sayung,Demak,Jawa Tengah,cluster
177718,2020-08-14,09:45:45,-7.148900666666666,110.53761566666667,8,landsat8,111,Pringapus,Semarang,Jawa Tengah,cluster
177719,2020-08-14,09:45:45,-7.16067,110.547294,9,landsat8,90,Pringapus,Semarang,Jawa Tengah,cluster
177720,2020-08-14,09:45:45,-7.1496825,110.5505655,9,landsat8,102,Pringapus,Semarang,Jawa Tengah,cluster
177721,2020-08-14,09:45:45,-7.136823,110.58358799999999,9,landsat8,102,Karangharjo,Grobogan,Jawa Tengah,cluster
177722,2020-08-14,09:45:45,-7.2151305,110.602946,9,landsat8,102,Bringin,Semarang,Jawa Tengah,cluster
177723,2020-08-14,09:45:45,-7.201434,110.611925,9,landsat8,90,Bringin,Semarang,Jawa Tengah,cluster
177724,2020-08-14,09:45:45,-7.346378,110.652029,9,landsat8,90,Karang Gede,Boyolali,Jawa Tengah,cluster
177725,2020-08-14,09:45:45,-7.16646,110.652438,8,landsat8,90,Kedungjati,Grobogan,Jawa Tengah,cluster
177726,2020-08-14,09:45:45,-7.6960635,110.688202,8,landsat8,102,Ceper,Klaten,Jawa Tengah,cluster
177727,2020-08-14,09:45:45,-7.21805,110.693975,9,landsat8,90,Kedungjati,Grobogan,Jawa Tengah,cluster
177728,2020-08-14,09:45:45,-7.516289,110.697305,7,landsat8,90,Banyudono,Boyolali,Jawa Tengah,cluster
177729,2020-08-14,09:45:45,-6.829718,110.702103,8,landsat8,90,Mijen,Demak,Jawa Tengah,cluster
177730,2020-08-14,09:45:45,-7.481014,110.70168,8,landsat8,90,Sambi,Boyolali,Jawa Tengah,cluster
177731,2020-08-14,09:45:45,-7.565414,110.707877,9,landsat8,90,Sawit,Boyolali,Jawa Tengah,cluster
177732,2020-08-14,09:45:45,-6.637043,110.708734,9,landsat8,90,Tahunan,Jepara,Jawa Tengah,cluster
177733,2020-08-14,09:45:45,-7.523084,110.713072,7,landsat8,90,Banyudono,Boyolali,Jawa Tengah,cluster
177734,2020-08-14,09:45:45,-6.921451,110.715081,7,landsat8,90,Gajah,Demak,Jawa Tengah,cluster
177735,2020-08-14,09:45:45,-6.711229666666667,110.72524833333334,9,landsat8,111,Pecangan,Jepara,Jawa Tengah,cluster
177736,2020-08-14,09:45:45,-7.210743,110.726045,7,landsat8,90,Juwangi,Boyolali,Jawa Tengah,cluster
177737,2020-08-14,09:45:45,-6.7400778,110.7431486,9,landsat8,127,Mayong,Jepara,Jawa Tengah,cluster
177738,2020-08-14,09:45:45,-6.737744583333334,110.74432616666668,9,landsat8,163,Mayong,Jepara,Jawa Tengah,cluster
177739,2020-08-14,09:45:45,-6.735386461538463,110.74565676923076,9,landsat8,168,Mayong,Jepara,Jawa Tengah,cluster
177740,2020-08-14,09:45:45,-6.73462475,110.74688425000001,9,landsat8,120,Mayong,Jepara,Jawa Tengah,cluster
177741,2020-08-14,09:45:45,-7.5205345,110.76066,9,landsat8,102,Ngemplak,Boyolali,Jawa Tengah,cluster
177742,2020-08-14,09:45:45,-7.56544725,110.762947,9,landsat8,120,Kartasura,Sukoharjo,Jawa Tengah,cluster
177743,2020-08-14,09:45:45,-7.3991,110.76793,9,landsat8,102,Andong,Boyolali,Jawa Tengah,cluster
177744,2020-08-14,09:45:45,-7.116061,110.776905,9,landsat8,90,Karangrayung,Grobogan,Jawa Tengah,cluster
177745,2020-08-14,09:45:45,-6.838733,110.823738,9,landsat8,90,Jati,Kudus,Jawa Tengah,cluster
177746,2020-08-14,09:45:45,-6.747555,110.838973,8,landsat8,90,Gebog,Kudus,Jawa Tengah,cluster
177747,2020-08-14,09:45:45,-6.782026,110.857966,9,landsat8,90,Bae,Kudus,Jawa Tengah,cluster
177748,2020-08-14,09:45:45,-6.6931519999999995,110.8706135,9,landsat8,102,Dawe,Kudus,Jawa Tengah,cluster
177749,2020-08-14,09:45:45,-6.911755,110.896489,9,landsat8,90,Sukolilo,Pati,Jawa Tengah,cluster
177750,2020-08-14,09:45:45,-6.767655,110.91118,9,landsat8,90,Jekulo,Kudus,Jawa Tengah,cluster
177751,2020-08-14,09:45:45,-6.8082329999999995,110.955021,8,landsat8,102,Jekulo,Kudus,Jawa Tengah,cluster
177752,2020-08-14,09:45:45,-6.751381,111.008642,9,landsat8,90,Margorejo,Pati,Jawa Tengah,cluster
177753,2020-08-14,09:45:45,-6.690861,111.03117,9,landsat8,90,Tlogowungu,Pati,Jawa Tengah,cluster
