id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
335763,2021-08-16,11:43:29,0.53700209,122.56464386,8,snpp,1125,Paguyamanpantai,Boalemo,Gorontalo,pixel
335764,2021-08-16,11:43:29,0.53523707,122.5630188,8,snpp,1125,Paguyamanpantai,Boalemo,Gorontalo,pixel
335765,2021-08-16,11:43:29,0.51006132,122.28035736,8,snpp,1125,Botumoita,Boalemo,Gorontalo,pixel
335766,2021-08-16,11:43:29,0.51072311,122.28457642,8,snpp,1125,Botumoita,Boalemo,Gorontalo,pixel
335767,2021-08-16,11:43:29,0.85905945,123.52948761,8,snpp,1125,Bolangitang Timur,Bolaangmongondow Utara,Sulawesi Utara,pixel
335768,2021-08-16,11:43:29,0.46253982,120.88793945,8,snpp,1125,Bolano,Parigimoutong,Sulawesi Tengah,pixel
335769,2021-08-16,11:43:29,1.26719689,121.4412384,8,snpp,1125,Karamat,Buol,Sulawesi Tengah,pixel
335770,2021-08-16,11:43:29,0.82242984,117.6860733,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
335771,2021-08-16,11:43:29,-10.26267433,123.52227783,8,snpp,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,pixel
335772,2021-08-16,11:43:29,-7.7044301,139.1018219,8,snpp,1125,Ilwayab,Merauke,Papua,pixel
335773,2021-08-16,11:43:29,-7.70388556,139.10490417,8,snpp,1125,Ilwayab,Merauke,Papua,pixel
335774,2021-08-16,11:43:29,-9.96914005,123.75935364,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
335775,2021-08-16,11:43:29,-10.00341415,120.24754333,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
335776,2021-08-16,11:43:29,-9.96929455,120.18103027,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
335777,2021-08-16,11:43:29,-9.96865749,120.18630219,9,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
335778,2021-08-16,11:43:29,-9.7158823,120.52761078,9,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
335779,2021-08-16,11:43:29,-9.7564497,119.89247131,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
335780,2021-08-16,11:43:29,-9.75587273,119.8973465,9,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
335781,2021-08-16,11:43:29,-9.75526714,119.89849091,9,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
335782,2021-08-16,11:43:29,-9.75587749,119.89363098,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
335783,2021-08-16,11:43:29,-8.16516113,131.03469849,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
335784,2021-08-16,11:43:29,-9.70272636,119.21651459,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
335785,2021-08-16,11:43:29,-9.6773262,119.32013702,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
335786,2021-08-16,11:43:29,-9.67668724,119.32538605,9,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
335787,2021-08-16,11:43:29,-9.49704361,119.67907715,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
335788,2021-08-16,11:43:29,-9.4976263,119.67760468,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
335789,2021-08-16,11:43:29,-9.45482826,119.97933197,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
335790,2021-08-16,11:43:29,-6.49806261,139.33226013,8,snpp,1125,Obaa,Mappi,Papua,pixel
335791,2021-08-16,11:43:29,-9.39422321,119.21207428,8,snpp,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
335792,2021-08-16,11:43:29,-8.68665981,121.26806641,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
335793,2021-08-16,11:43:29,-8.74016285,120.80870056,9,snpp,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
335794,2021-08-16,11:43:29,-8.47153568,121.97910309,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
335795,2021-08-16,11:43:29,-8.5265007,120.99884796,8,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
335796,2021-08-16,11:43:29,-8.53202152,120.99968719,8,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
335797,2021-08-16,11:43:29,-8.51064873,120.48146057,8,snpp,1125,Cibal,Manggarai,Nusa Tenggara Timur,pixel
335798,2021-08-16,11:43:29,-8.77053547,117.90158081,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
335799,2021-08-16,11:43:29,-8.7720499,117.9041748,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
335800,2021-08-16,11:43:29,-8.74495697,117.88682556,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
335801,2021-08-16,11:43:29,-8.74642181,117.88912201,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
335802,2021-08-16,11:43:29,-8.70620823,118.0327301,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
335803,2021-08-16,11:43:29,-8.41600227,118.66183472,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
335804,2021-08-16,11:43:29,-8.4153986,118.66660309,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
335805,2021-08-16,11:43:29,-8.32782936,118.82460785,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
335806,2021-08-16,11:43:29,-8.32453918,118.82232666,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
335807,2021-08-16,11:43:29,-4.14395714,139.9133606,8,snpp,1125,Endomen,Yahukimo,Papua,pixel
335808,2021-08-16,11:43:29,-4.06899357,140.14295959,8,snpp,1125,Batani,Pegunungan Bintang,Papua,pixel
335809,2021-08-16,11:43:29,-4.06907797,140.11251831,9,snpp,1125,Talambo,Yahukimo,Papua,pixel
335810,2021-08-16,11:43:29,-4.06833553,140.11184692,9,snpp,1125,Talambo,Yahukimo,Papua,pixel
335811,2021-08-16,11:43:29,-4.03431416,140.06918335,8,snpp,1125,Talambo,Yahukimo,Papua,pixel
335812,2021-08-16,11:43:29,-4.1615591,138.89572144,8,snpp,1125,Walesi,Jayawijaya,Papua,pixel
335813,2021-08-16,11:43:29,-4.16392088,138.89389038,8,snpp,1125,Walesi,Jayawijaya,Papua,pixel
335814,2021-08-16,11:43:29,-4.08253193,138.97142029,7,snpp,1125,Wesaput,Jayawijaya,Papua,pixel
335815,2021-08-16,11:43:29,-4.08509636,138.92303467,8,snpp,1125,Hubikiak,Jayawijaya,Papua,pixel
335816,2021-08-16,11:43:29,-4.09050512,138.92385864,7,snpp,1125,Wamena,Jayawijaya,Papua,pixel
335817,2021-08-16,11:43:29,-4.06187487,138.96194458,8,snpp,1125,Pisugi,Jayawijaya,Papua,pixel
335818,2021-08-16,11:43:29,-4.06729841,138.96276855,9,snpp,1125,Pisugi,Jayawijaya,Papua,pixel
335819,2021-08-16,11:43:29,-3.97141981,138.86012268,8,snpp,1125,Muliama,Jayawijaya,Papua,pixel
335820,2021-08-16,11:43:29,-3.97084355,138.86354065,8,snpp,1125,Muliama,Jayawijaya,Papua,pixel
335821,2021-08-16,11:43:29,-3.97199631,138.85670471,8,snpp,1125,Muliama,Jayawijaya,Papua,pixel
335822,2021-08-16,11:43:29,-3.97487307,138.83966064,8,snpp,1125,Muliama,Jayawijaya,Papua,pixel
335823,2021-08-16,11:43:29,-3.94141912,138.84138489,8,snpp,1125,Silokaro Dega,Jayawijaya,Papua,pixel
335824,2021-08-16,11:43:29,-3.94083691,138.8447876,8,snpp,1125,Silokaro Dega,Jayawijaya,Papua,pixel
335825,2021-08-16,11:43:29,-3.93916464,138.84242249,9,snpp,1125,Silokaro Dega,Jayawijaya,Papua,pixel
335826,2021-08-16,11:43:29,-3.93972397,138.83898926,8,snpp,1125,Silokaro Dega,Jayawijaya,Papua,pixel
335827,2021-08-16,11:43:29,-3.96732998,138.63659668,8,snpp,1125,Makki,Lanny Jaya,Papua,pixel
335828,2021-08-16,11:43:29,-3.97107196,138.63615417,8,snpp,1125,Makki,Lanny Jaya,Papua,pixel
335829,2021-08-16,11:43:29,-3.98979998,138.36830139,8,snpp,1125,Malagaineri,Lanny Jaya,Papua,pixel
335830,2021-08-16,11:43:29,-3.98834085,138.31251526,8,snpp,1125,Malagaineri,Lanny Jaya,Papua,pixel
335831,2021-08-16,11:43:29,-3.99145842,138.22967529,8,snpp,1125,Malagaineri,Lanny Jaya,Papua,pixel
335832,2021-08-16,11:43:29,-3.82791758,138.7310791,8,snpp,1125,Tagime,Jayawijaya,Papua,pixel
335833,2021-08-16,11:43:29,-3.82749796,138.73362732,8,snpp,1125,Tagime,Jayawijaya,Papua,pixel
335834,2021-08-16,11:43:29,-3.80767941,138.68762207,8,snpp,1125,Tagimori,Jayawijaya,Papua,pixel
335835,2021-08-16,11:43:29,-3.80703783,138.69146729,9,snpp,1125,Tagimori,Jayawijaya,Papua,pixel
335836,2021-08-16,11:43:29,-3.74465513,138.65379333,8,snpp,1125,Kelila,Mamberamo Tengah,Papua,pixel
335837,2021-08-16,11:43:29,-3.67605519,139.03851318,8,snpp,1125,Kobakma,Mamberamo Tengah,Papua,pixel
335838,2021-08-16,11:43:29,-3.73856974,138.657547,8,snpp,1125,Kelila,Mamberamo Tengah,Papua,pixel
335839,2021-08-16,11:43:29,-3.67974424,138.94801331,8,snpp,1125,Eragayam,Mamberamo Tengah,Papua,pixel
335840,2021-08-16,11:43:29,-3.65561581,139.06001282,8,snpp,1125,Kobakma,Mamberamo Tengah,Papua,pixel
335841,2021-08-16,11:43:29,-3.64075327,138.94703674,9,snpp,1125,Kobakma,Mamberamo Tengah,Papua,pixel
335842,2021-08-16,11:43:29,-3.65985107,138.54898071,8,snpp,1125,Kai,Tolikara,Papua,pixel
335843,2021-08-16,11:43:29,-3.71411562,138.18244934,9,snpp,1125,Woniki,Tolikara,Papua,pixel
335844,2021-08-16,11:43:29,-3.64494586,138.3114624,8,snpp,1125,Bogonuk,Tolikara,Papua,pixel
335845,2021-08-16,11:43:29,-3.62795186,138.34906006,8,snpp,1125,Kanggime,Tolikara,Papua,pixel
335846,2021-08-16,11:43:29,-3.62748861,138.35183716,8,snpp,1125,Kanggime,Tolikara,Papua,pixel
335847,2021-08-16,11:43:29,-3.57130289,138.43669128,8,snpp,1125,Panaga,Tolikara,Papua,pixel
335848,2021-08-16,11:43:29,-3.24878526,137.33584595,8,snpp,1125,Doufo,Puncak Jaya,Papua,pixel
335849,2021-08-16,11:43:29,-3.39398408,135.45748901,8,snpp,1125,Nabire Barat,Nabire,Papua,pixel
335850,2021-08-16,11:43:29,-3.39848495,135.42906189,8,snpp,1125,Nabire Barat,Nabire,Papua,pixel
335851,2021-08-16,11:43:29,-2.10269547,139.22297668,8,snpp,1125,Pantai Timur,Sarmi,Papua,pixel
335852,2021-08-16,11:43:29,-3.31743836,120.25260925,8,snpp,1125,Bajo Barat,Luwu,Sulawesi Selatan,pixel
335853,2021-08-16,11:43:29,-1.77217054,120.77313995,8,snpp,1125,Pamona Timur,Poso,Sulawesi Tengah,pixel
335854,2021-08-16,11:43:29,-1.22048223,121.57953644,8,snpp,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
335855,2021-08-16,11:43:29,-1.2246176,121.58302307,8,snpp,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
335856,2021-08-16,11:43:29,-0.80493307,122.84680939,8,snpp,1125,Pagimana,Banggai,Sulawesi Tengah,pixel
