id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3315019,2021-06-11,13:11:35,-9.83868313,120.60498047,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3315020,2021-06-11,13:11:35,-9.83202362,120.53819275,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3315021,2021-06-11,13:11:35,-9.81110859,119.8143692,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3315022,2021-06-11,13:11:35,-9.66816616,119.54423523,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3315023,2021-06-11,13:11:35,-9.485210895000002,119.80326462,8,noaa20,1280,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3315024,2021-06-11,13:11:35,-9.44715929,119.450561525,8,noaa20,1280,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
3315025,2021-06-11,13:11:35,-8.88481903,117.81408691,8,noaa20,1125,Labangka,Sumbawa,Nusa Tenggara Barat,cluster
3315026,2021-06-11,13:11:35,-8.88960838,117.70876312,8,noaa20,1125,Labangka,Sumbawa,Nusa Tenggara Barat,cluster
3315027,2021-06-11,13:11:35,-8.57746792,118.981441495,8,noaa20,1280,Sape,Bima,Nusa Tenggara Barat,cluster
3315028,2021-06-11,13:11:35,-8.718381404999999,118.017780305,8,noaa20,1280,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3315029,2021-06-11,13:11:35,-8.66807842,118.12474823,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3315030,2021-06-11,13:11:35,-8.512663844999999,118.16704559499999,8,noaa20,1280,Kempo,Dompu,Nusa Tenggara Barat,cluster
3315031,2021-06-11,13:11:35,-8.387659549999999,118.71231460499999,8,noaa20,1280,Rasanae Barat,Bima,Nusa Tenggara Barat,cluster
3315032,2021-06-11,13:11:35,-8.56986904,117.56356812,8,noaa20,1125,Lopok,Sumbawa,Nusa Tenggara Barat,cluster
3315033,2021-06-11,13:11:35,-8.35735766,114.03504689333333,8,noaa20,1399,Glenmore,Banyuwangi,Jawa Timur,cluster
3315034,2021-06-11,13:11:35,-8.14512157,113.31251526,8,noaa20,1125,Jati Roto,Lumajang,Jawa Timur,cluster
3315035,2021-06-11,13:11:35,-7.78795052,114.36626434,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,cluster
3315036,2021-06-11,13:11:35,-7.38790655,111.41784668,8,noaa20,1125,Pitu,Ngawi,Jawa Timur,cluster
3315037,2021-06-11,13:11:35,-6.21841145,107.3274231,8,noaa20,1125,Rawamerta,Karawang,Jawa Barat,cluster
3315038,2021-06-11,13:11:35,-5.22338963,105.17586517,8,noaa20,1125,Natar,Lampung Selatan,Lampung,cluster
3315039,2021-06-11,13:11:35,-4.76109982,105.27389526,8,noaa20,1125,Way Pangubuan,Lampung Tengah,Lampung,cluster
3315040,2021-06-11,13:11:35,-3.05156136,115.91964722,8,noaa20,1125,Kelumpang Hulu,Baru,Kalimantan Selatan,cluster
3315041,2021-06-11,13:11:35,-4.69955277,104.68800354,8,noaa20,1280,Sungkai Utara,Lampung Utara,Lampung,cluster
3315042,2021-06-11,13:11:35,-2.83952808,115.83372498,8,noaa20,1125,Humpang,Baru,Kalimantan Selatan,cluster
3315043,2021-06-11,13:11:35,-2.45407319,115.58547211,8,noaa20,1125,Awayan,Balangan,Kalimantan Selatan,cluster
3315044,2021-06-11,13:11:35,-3.02144957,111.00670624,8,noaa20,1125,Pantai Lunci,Sukamara,Kalimantan Tengah,cluster
3315045,2021-06-11,13:11:35,-2.6851134780000003,112.38005676200001,8,noaa20,1588,Danau Sembuluh,Seruyan,Kalimantan Tengah,cluster
3315046,2021-06-11,13:11:35,-2.41867208,111.31706238,8,noaa20,1125,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,cluster
3315047,2021-06-11,13:11:35,-2.3568058,110.74401855,8,noaa20,1125,Air Upas,Ketapang,Kalimantan Barat,cluster
3315048,2021-06-11,13:11:35,-0.29239097,116.86587524,8,noaa20,1125,Sebilu,Kutai Kartanegara,Kalimantan Timur,cluster
3315049,2021-06-11,13:11:35,1.56622517,98.97064972,8,noaa20,1280,Lumut,Tapanuli Tengah,Sumatera Utara,cluster
3315050,2021-06-11,13:11:35,2.3468828999999998,98.81216430666666,8,noaa20,1399,Baktiraja,Humbang Hasundutan,Sumatera Utara,cluster
3315051,2021-06-11,13:11:35,2.56769252,97.97003937,8,noaa20,1125,Sing Kohor,Aceh Singkil,Aceh,cluster
3315052,2021-06-11,13:11:35,2.92497003,98.70199585,8,noaa20,1280,Purba,Serdang Bedagai,Sumatera Utara,cluster
3315053,2021-06-11,13:11:35,2.98568296,97.9807663,8,noaa20,1125,Tanah Pinem,Dairi,Sumatera Utara,cluster
3315054,2021-06-11,13:11:35,3.21872473,98.80506134000001,8,noaa20,1280,Doloksilau,Serdang Bedagai,Sumatera Utara,cluster
