id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2074905,2020-11-07,13:10:38,-6.95437813,109.06520081,8,snpp,1125,Jatibarang,Brebes,Jawa Tengah,cluster
2074906,2020-11-07,13:10:38,-7.04682016,107.74637604,8,snpp,1125,Majalaya,Bandung,Jawa Barat,cluster
2074907,2020-11-07,13:10:38,-6.85408115,108.5072403,8,snpp,1125,Cilimus,Kuningan,Jawa Barat,cluster
2074908,2020-11-07,13:10:38,-6.97205639,107.61345673,8,snpp,1125,Dayeuh Kolot,Bandung,Jawa Barat,cluster
2074909,2020-11-07,13:10:38,-6.27656126,107.13772583,7,snpp,1125,Cikarang Utara,Bekasi,Jawa Barat,cluster
2074910,2020-11-07,13:10:38,-3.20774138,114.801628115,8,snpp,1280,Simpang Empat,Banjar,Kalimantan Selatan,cluster
2074911,2020-11-07,13:10:38,-2.77383399,115.03624725,8,snpp,1125,Daha Selatan,Hulu Sungai Selatan,Kalimantan Selatan,cluster
2074912,2020-11-07,13:10:38,-2.73122215,114.97685242,8,snpp,1125,Candi Laras Utara,Tapin,Kalimantan Selatan,cluster
2074913,2020-11-07,13:10:38,-1.68102992,116.26734924,8,snpp,1125,Longikis,Paser,Kalimantan Timur,cluster
2074914,2020-11-07,13:10:38,-1.78153026,113.89093781,8,snpp,1125,Banama Tingang,Pulangpisau,Kalimantan Tengah,cluster
2074915,2020-11-07,13:10:38,-1.8341192,112.19790649,8,snpp,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,cluster
2074916,2020-11-07,13:10:38,-1.51476669,112.46826172,8,snpp,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,cluster
2074917,2020-11-07,13:10:38,-10.10646534,120.54772949,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
2074918,2020-11-07,13:10:38,-8.79009676,118.728004455,8,snpp,1280,Langgudu,Bima,Nusa Tenggara Barat,cluster
2074919,2020-11-07,13:10:38,-8.73974705,118.97144318,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,cluster
2074920,2020-11-07,13:10:38,-8.77472687,118.780231475,8,snpp,1280,Langgudu,Bima,Nusa Tenggara Barat,cluster
2074921,2020-11-07,13:10:38,-8.77242279,118.74485016,8,snpp,1280,Langgudu,Bima,Nusa Tenggara Barat,cluster
2074922,2020-11-07,13:10:38,-8.7077589,118.98428345,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,cluster
2074923,2020-11-07,13:10:38,-8.90649891,117.84882355,9,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
2074924,2020-11-07,13:10:38,-8.87112284,117.877304075,8,snpp,1280,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
2074925,2020-11-07,13:10:38,-8.68982792,118.8557663,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,cluster
2074926,2020-11-07,13:10:38,-8.85793686,117.87406921,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
2074927,2020-11-07,13:10:38,-8.70177746,118.69549561,8,snpp,1125,Monta,Bima,Nusa Tenggara Barat,cluster
2074928,2020-11-07,13:10:38,-8.85133266,117.88007355,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
2074929,2020-11-07,13:10:38,-8.8009882,118.03385162,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
2074930,2020-11-07,13:10:38,-8.7740469,118.17738342,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
2074931,2020-11-07,13:10:38,-8.80364704,117.88487244,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
2074932,2020-11-07,13:10:38,-8.602418264999999,118.88176473,8,snpp,1668,Sape,Bima,Nusa Tenggara Barat,cluster
2074933,2020-11-07,13:10:38,-8.31921577,120.20494843,8,snpp,1125,Macangpacar,Manggarai Barat,Nusa Tenggara Timur,cluster
2074934,2020-11-07,13:10:38,-8.670587059999999,118.28112411500001,8,snpp,1280,Kempo,Dompu,Nusa Tenggara Barat,cluster
2074935,2020-11-07,13:10:38,-8.52912998,118.95241547,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,cluster
2074936,2020-11-07,13:10:38,-8.52708578,118.899147035,8,snpp,1280,Wawo,Bima,Nusa Tenggara Barat,cluster
2074937,2020-11-07,13:10:38,-8.72459888,117.72672272,7,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
2074938,2020-11-07,13:10:38,-8.68213558,117.71959686,7,snpp,1125,Maronge,Sumbawa,Nusa Tenggara Barat,cluster
2074939,2020-11-07,13:10:38,-8.56009483,118.36224365,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
2074940,2020-11-07,13:10:38,-8.754045009999999,117.15701294,8,snpp,1280,Orongtelu,Sumbawa,Nusa Tenggara Barat,cluster
2074941,2020-11-07,13:10:38,-8.876102445,116.382816315,8,snpp,1280,Pujut,Lombok Tengah,Nusa Tenggara Barat,cluster
2074942,2020-11-07,13:10:38,-8.616189,117.60803223,8,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,cluster
2074943,2020-11-07,13:10:38,-8.58340073,117.69998932,7,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,cluster
2074944,2020-11-07,13:10:38,-8.40391636,118.62846375,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
2074945,2020-11-07,13:10:38,-8.57983398,117.65903473,8,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,cluster
2074946,2020-11-07,13:10:38,-8.37824726,118.6410675,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
2074947,2020-11-07,13:10:38,-8.46001657,118.16634369,9,snpp,1399,Kempo,Dompu,Nusa Tenggara Barat,cluster
2074948,2020-11-07,13:10:38,-8.48919106,117.59655762,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
2074949,2020-11-07,13:10:38,-8.48403072,117.53462219,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
2074950,2020-11-07,13:10:38,-8.46336937,117.58886719,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
2074951,2020-11-07,13:10:38,-8.449967385,117.590618135,8,snpp,1280,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
2074952,2020-11-07,13:10:38,-8.441134455,117.579143525,8,snpp,1280,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
2074953,2020-11-07,13:10:38,-8.48708439,117.3067894,8,snpp,1280,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
2074954,2020-11-07,13:10:38,-8.30269814,118.0656662,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
2074955,2020-11-07,13:10:38,-8.21045303,118.04509735,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
2074956,2020-11-07,13:10:38,-8.154241084999999,118.13739014000001,8,snpp,1280,Tambora,Bima,Nusa Tenggara Barat,cluster
2074957,2020-11-07,13:10:38,-8.20337296,117.63401031,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
2074958,2020-11-07,13:10:38,-8.11262417,118.08467865,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
2074959,2020-11-07,13:10:38,-8.11230564,118.05469513,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
2074960,2020-11-07,13:10:38,-8.11061287,118.03255463,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
2074961,2020-11-07,13:10:38,-8.11220741,117.960670475,8,snpp,1280,Tambora,Bima,Nusa Tenggara Barat,cluster
2074962,2020-11-07,13:10:38,-8.157470225,117.61486053499999,8,snpp,1280,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
2074963,2020-11-07,13:10:38,-8.2561025625,113.69224739250001,8,snpp,1500,Jenggawah,Jember,Jawa Timur,cluster
2074964,2020-11-07,13:10:38,-7.9958353,114.30742645,8,snpp,1125,Wongsorejo,Banyuwangi,Jawa Timur,cluster
2074965,2020-11-07,13:10:38,-7.99866533,114.21244049,8,snpp,1125,Botolinggo,Bondowoso,Jawa Timur,cluster
2074966,2020-11-07,13:10:38,-7.9114151,111.32658386,7,snpp,1125,Badegan,Ponorogo,Jawa Timur,cluster
2074967,2020-11-07,13:10:38,-7.7930975,112.0129776,7,snpp,1125,Kota Kediri,Kediri,Jawa Timur,cluster
2074968,2020-11-07,13:10:38,-0.80362946,115.87836456,8,snpp,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,cluster
2074969,2020-11-07,13:10:38,-1.07777709,113.6799202,8,snpp,1280,Tewah,Gunung Mas,Kalimantan Tengah,cluster
2074970,2020-11-07,13:10:38,-1.09444809,113.44145966,8,snpp,1125,Runagn Barat,Gunung Mas,Kalimantan Tengah,cluster
2074971,2020-11-07,13:10:38,-0.69923216,115.17292786,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,cluster
2074972,2020-11-07,13:10:38,-0.4393069799999999,116.63841553,8,snpp,1588,Kotabangun,Kutai Kartanegara,Kalimantan Timur,cluster
2074973,2020-11-07,13:10:38,-0.97345042,113.01383209,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
2074974,2020-11-07,13:10:38,-0.38492447,116.13282013,8,snpp,1125,Jempang,Kutai Barat,Kalimantan Timur,cluster
2074975,2020-11-07,13:10:38,-0.85889173,112.88710022,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
2074976,2020-11-07,13:10:38,-0.31633252,115.06241608,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,cluster
