id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
280923,2021-05-12,11:42:07,-10.09541416,123.89943695,8,snpp,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
280924,2021-05-12,11:42:07,-10.09671307,123.90235138,8,snpp,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
280925,2021-05-12,11:42:07,-10.23537445,120.29138947,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
280926,2021-05-12,11:42:07,-10.23651409,120.2928009,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
280927,2021-05-12,11:42:07,-10.18494034,120.62789154,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
280928,2021-05-12,11:42:07,-9.83906555,120.48931885,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
280929,2021-05-12,11:42:07,-9.83854103,120.49358368,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
280930,2021-05-12,11:42:07,-9.79365253,120.48862457,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
280931,2021-05-12,11:42:07,-9.79159546,120.48542786,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
280932,2021-05-12,11:42:07,-9.77044296,120.4348526,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
280933,2021-05-12,11:42:07,-9.76991081,120.43908691,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
280934,2021-05-12,11:42:07,-9.37412262,119.62641907,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
280935,2021-05-12,11:42:07,-9.3735466,119.63121033,9,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
280936,2021-05-12,11:42:07,-9.37478161,119.63084412,9,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
280937,2021-05-12,11:42:07,-9.37539387,119.62602234,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
280938,2021-05-12,11:42:07,-9.31589031,119.94742584,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
280939,2021-05-12,11:42:07,-9.31685638,119.94844818,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
280940,2021-05-12,11:42:07,-9.31040955,119.9420166,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
280941,2021-05-12,11:42:07,-7.26973581,131.62382507,8,snpp,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
280942,2021-05-12,11:42:07,0.51309407,121.78810883,8,snpp,1125,Randangan,Pahuwato,Gorontalo,pixel
280943,2021-05-12,11:42:07,0.51405531,121.78604126,8,snpp,1125,Randangan,Pahuwato,Gorontalo,pixel
280944,2021-05-12,11:42:07,0.51233101,121.7833252,8,snpp,1125,Randangan,Pahuwato,Gorontalo,pixel
280945,2021-05-12,11:42:07,-4.55333042,121.61727905,8,snpp,1125,Toari,Kolaka,Sulawesi Tenggara,pixel
280946,2021-05-12,11:42:07,-3.90082598,122.41984558,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
280947,2021-05-12,11:42:07,-3.90182447,122.41734314,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
280948,2021-05-12,11:42:07,-3.90158796,122.4147644,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
280949,2021-05-12,11:42:07,-3.87305188,122.41074371,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
280950,2021-05-12,11:42:07,-3.86904526,122.40500641,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
280951,2021-05-12,11:42:07,-3.07690835,126.62076569,8,snpp,1125,Airbuaya,Buru,Maluku,pixel
280952,2021-05-12,11:42:07,-2.60494041,120.82598877,8,snpp,1125,Wotu,Luwu Timur,Sulawesi Selatan,pixel
280953,2021-05-12,11:42:07,-2.4369669,120.98984528,8,snpp,1125,Wasuponda,Luwu Timur,Sulawesi Selatan,pixel
280954,2021-05-12,11:42:07,-1.45710981,127.43797302,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
280955,2021-05-12,11:42:07,-1.46051395,127.43858337,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
280956,2021-05-12,11:42:07,-1.45766926,127.43425751,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
280957,2021-05-12,11:42:07,-2.37104964,119.61504364,8,snpp,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
280958,2021-05-12,11:42:07,-2.36939359,119.61335754,9,snpp,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
280959,2021-05-12,11:42:07,-2.37162209,119.61125946,8,snpp,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
280960,2021-05-12,11:42:07,-1.77040887,121.69676971,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
280961,2021-05-12,11:42:07,-1.68059933,120.71644592,8,snpp,1125,Pamona Utara,Poso,Sulawesi Tengah,pixel
280962,2021-05-12,11:42:07,-1.86354625,115.8543396,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
280963,2021-05-12,11:42:07,-1.03532243,119.83034515,9,snpp,1125,Dolo Barat,Sigi,Sulawesi Tengah,pixel
