id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
108547,2020-08-12,23:53:59,-1.58524406,133.9985199,8,noaa20,1125,Ransiki,Manokwari Selatan,Papua Barat,pixel
108548,2020-08-12,23:53:59,0.67247462,117.46460724,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
108549,2020-08-12,23:53:59,0.67781562,117.46546936,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
108550,2020-08-12,23:53:59,-1.45808709,127.43930817,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
108551,2020-08-12,23:53:59,-1.45754242,127.43582916,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
108552,2020-08-12,23:53:59,-1.52956271,127.42090607,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
108553,2020-08-12,23:53:59,-2.8313458,122.15688324,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
108554,2020-08-12,23:53:59,-2.83265138,122.15509033,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
108555,2020-08-12,23:53:59,-2.86104894,122.15258026,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
108556,2020-08-12,23:53:59,-8.16719627,127.95821381,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
108557,2020-08-12,23:53:59,-8.35555649,124.54695892,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
108558,2020-08-12,23:53:59,-8.6133709,122.39022827,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
108559,2020-08-12,23:53:59,-7.19574451,112.17569733,8,noaa20,1125,Kedungpring,Lamongan,Jawa Timur,pixel
108560,2020-08-12,23:53:59,-8.68564892,118.02987671,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
