id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
165820,2020-07-25,00:51:57,-0.72124779,117.07239532,8,noaa20,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,cluster
165821,2020-07-25,00:51:57,-1.87271452,115.86026764,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
165822,2020-07-25,00:51:57,-2.830605505,122.16017151,8,noaa20,1280,Bahodopi,Morowali,Sulawesi Tengah,cluster
165823,2020-07-25,00:51:57,-2.82950473,122.17320251,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
165824,2020-07-25,00:51:57,-2.85831165,122.16379547,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
165825,2020-07-25,00:51:57,-2.06087399,115.57312775,8,noaa20,1125,Haruai,Tabalong,Kalimantan Selatan,cluster
165826,2020-07-25,00:51:57,-3.87194109,122.40265656,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
165827,2020-07-25,00:51:57,-3.9008511925,122.41729736250001,8,noaa20,1500,Bondoala,Konawe,Sulawesi Tenggara,cluster
165828,2020-07-25,00:51:57,-1.18834603,103.37103271,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
165829,2020-07-25,00:51:57,-1.20056546,103.38157654,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
165830,2020-07-25,00:51:57,-1.77075207,103.11031342,8,noaa20,1125,Muara Bulian,Batanghari,Jambi,cluster
165831,2020-07-25,00:51:57,-4.947785855,119.62616729499999,8,noaa20,1280,Bantimurung,Maros,Sulawesi Selatan,cluster
165832,2020-07-25,00:51:57,-4.42816639,105.85868073,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,cluster
165833,2020-07-25,00:51:57,-6.88729239,111.21047211,8,noaa20,1125,Todanan,Blora,Jawa Tengah,cluster
165834,2020-07-25,00:51:57,-6.54764318,108.09360504,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,cluster
165835,2020-07-25,00:51:57,-7.07251453,111.35323334,8,noaa20,1125,Banjarejo,Blora,Jawa Tengah,cluster
165836,2020-07-25,00:51:57,-7.29643154,112.18839264,8,noaa20,1125,Ngimbang,Lamongan,Jawa Timur,cluster
165837,2020-07-25,00:51:57,-8.20305681,118.05287552,8,noaa20,1280,Tambora,Bima,Nusa Tenggara Barat,cluster
165838,2020-07-25,00:51:57,-8.28912449,118.55302429,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
165839,2020-07-25,00:51:57,-6.920259,109.12055206,8,noaa20,1125,Talang,Tegal,Jawa Tengah,cluster
165840,2020-07-25,00:51:57,-7.27019835,111.16166687,8,noaa20,1125,Mantingan,Ngawi,Jawa Timur,cluster
165841,2020-07-25,00:51:57,-7.28738737,111.1411438,8,noaa20,1125,Mantingan,Ngawi,Jawa Timur,cluster
165842,2020-07-25,00:51:57,-7.73688889,113.96520996,8,noaa20,1125,Kendit,Situbondo,Jawa Timur,cluster
165843,2020-07-25,00:51:57,-7.3161459,111.10784149,8,noaa20,1125,Jenar,Sragen,Jawa Tengah,cluster
165844,2020-07-25,00:51:57,-7.50391579,112.33113098,8,noaa20,1125,Sumobitu,Jombang,Jawa Timur,cluster
165845,2020-07-25,00:51:57,-7.74984837,113.98246765,8,noaa20,1125,Panarukan,Situbondo,Jawa Timur,cluster
165846,2020-07-25,00:51:57,-7.32704782,111.15612793,8,noaa20,1125,Mantingan,Ngawi,Jawa Timur,cluster
165847,2020-07-25,00:51:57,-7.3059845,110.99889374,8,noaa20,1125,Gesi,Sragen,Jawa Tengah,cluster
165848,2020-07-25,00:51:57,-8.50753498,118.72621155,8,noaa20,1125,Belo,Bima,Nusa Tenggara Barat,cluster
165849,2020-07-25,00:51:57,-7.62164593,112.09488678,8,noaa20,1125,Kertosono,Nganjuk,Jawa Timur,cluster
165850,2020-07-25,00:51:57,-7.72223902,112.73001862,8,noaa20,1125,Sukorejo,Pasuruan,Jawa Timur,cluster
165851,2020-07-25,00:51:57,-7.39662552,110.49459839,8,noaa20,1125,Tengaran,Semarang,Jawa Tengah,cluster
165852,2020-07-25,00:51:57,-7.9269948,112.0526123,8,noaa20,1125,Kandat,Kediri,Jawa Timur,cluster
165853,2020-07-25,00:51:57,-9.413725375,119.7415351875,8,noaa20,1500,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
