id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3561992,2021-11-30,00:57:38,-1.19000572,103.37314986999999,8,snpp,1280,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
3561993,2021-11-30,00:57:38,-1.205476585,103.38250732,8,snpp,1280,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
3561994,2021-11-30,00:57:38,-1.2144328949999998,101.91366959000001,8,snpp,1280,Tanah Tumbuh,Bungo,Jambi,cluster
3561995,2021-11-30,00:57:38,-1.97786593,101.43758392,8,snpp,1125,Air Hangat,Kerinci,Jambi,cluster
3561996,2021-11-30,00:57:38,-1.98854148,101.43842316,8,snpp,1125,Air Hangat,Kerinci,Jambi,cluster
3561997,2021-11-30,00:57:38,-2.07286501,101.57093048,8,snpp,1125,Danau Kerinci,Kerinci,Jambi,cluster
3561998,2021-11-30,00:57:38,-2.17847061,101.72433472,8,snpp,1125,Gunung Raya,Kerinci,Jambi,cluster
3561999,2021-11-30,00:57:38,-2.19977701,100.99776840000001,8,snpp,1280,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3562000,2021-11-30,00:57:38,-2.22812605,101.04269409,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3562001,2021-11-30,00:57:38,-2.68851399,103.49841309,8,snpp,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,cluster
3562002,2021-11-30,00:57:38,-2.69429326,103.50627899,8,snpp,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,cluster
3562003,2021-11-30,00:57:38,-2.31731057,100.90036011,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3562004,2021-11-30,00:57:38,-2.53699613,102.0128479,8,snpp,1125,Jangkat,Merangin,Jambi,cluster
3562005,2021-11-30,00:57:38,-6.54937363,108.09597015,8,snpp,1280,Terisi,Indramayu,Jawa Barat,cluster
