id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
145460,2020-08-31,00:55:58,0.67903203,117.56393433,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
145461,2020-08-31,00:55:58,0.67254263,117.45981598,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
145462,2020-08-31,00:55:58,0.07890899,116.77288818,8,noaa20,1125,Muarakaman,Kutai Kartanegara,Kalimantan Timur,pixel
145463,2020-08-31,00:55:58,-1.27393377,113.38611603,8,noaa20,1125,Manuhing,Gunung Mas,Kalimantan Tengah,pixel
145464,2020-08-31,00:55:58,-1.47448325,113.07228851,8,noaa20,1125,Katingan Tengah,Katingan,Kalimantan Tengah,pixel
145465,2020-08-31,00:55:58,-1.47094154,113.07282257,8,noaa20,1125,Katingan Tengah,Katingan,Kalimantan Tengah,pixel
145466,2020-08-31,00:55:58,-1.47455394,113.07371521,8,noaa20,1125,Katingan Tengah,Katingan,Kalimantan Tengah,pixel
145467,2020-08-31,00:55:58,-1.49018443,112.37719727,8,noaa20,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
145468,2020-08-31,00:55:58,-1.86149573,110.7264328,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,pixel
145469,2020-08-31,00:55:58,-1.86317801,110.71557617,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,pixel
145470,2020-08-31,00:55:58,-1.86757505,110.72196198,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,pixel
145471,2020-08-31,00:55:58,-3.86927962,122.40674591,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
145472,2020-08-31,00:55:58,-3.86840701,122.40087128,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
145473,2020-08-31,00:55:58,-3.87161684,122.39907837,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
145474,2020-08-31,00:55:58,-3.87245178,122.404953,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
145475,2020-08-31,00:55:58,-2.86873007,115.27368927,8,noaa20,1125,Padang Batung,Hulu Sungai Selatan,Kalimantan Selatan,pixel
145476,2020-08-31,00:55:58,-2.8980391,115.25143433,8,noaa20,1125,Lokpaikat,Tapin,Kalimantan Selatan,pixel
145477,2020-08-31,00:55:58,-2.89868903,115.25042725,8,noaa20,1125,Lokpaikat,Tapin,Kalimantan Selatan,pixel
145478,2020-08-31,00:55:58,-1.19118524,103.37291718,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
145479,2020-08-31,00:55:58,-1.20191061,103.38096619,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
145480,2020-08-31,00:55:58,-2.58553815,111.62247467,8,noaa20,1125,Arut Selatan,Waringin Barat,Kalimantan Tengah,pixel
145481,2020-08-31,00:55:58,-2.58215642,111.6230011,8,noaa20,1125,Arut Selatan,Waringin Barat,Kalimantan Tengah,pixel
145482,2020-08-31,00:55:58,-1.21827269,102.09760284,8,noaa20,1125,Tebo Ulu,Tebo,Jambi,pixel
145483,2020-08-31,00:55:58,-1.79028237,105.56710052,8,noaa20,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
145484,2020-08-31,00:55:58,-1.22821414,101.81435394,8,noaa20,1125,Tanah Tumbuh,Bungo,Jambi,pixel
145485,2020-08-31,00:55:58,-3.41556692,113.80186462,8,noaa20,1125,Sebangau Kuala,Pulangpisau,Kalimantan Tengah,pixel
145486,2020-08-31,00:55:58,-3.41179872,113.80243683,8,noaa20,1125,Sebangau Kuala,Pulangpisau,Kalimantan Tengah,pixel
145487,2020-08-31,00:55:58,-2.62315512,105.00567627,8,noaa20,1125,Banyuasin I,Banyuasin,Sumatera Selatan,pixel
145488,2020-08-31,00:55:58,-2.83220315,104.6199646,8,noaa20,1125,Talang Kelapa,Banyuasin,Sumatera Selatan,pixel
145489,2020-08-31,00:55:58,-2.86893177,104.69831848,8,noaa20,1125,Sukarami,Palembang,Sumatera Selatan,pixel
145490,2020-08-31,00:55:58,-2.86559916,104.69762421,8,noaa20,1125,Talang Kelapa,Banyuasin,Sumatera Selatan,pixel
145491,2020-08-31,00:55:58,-2.92121649,104.28064728,8,noaa20,1125,Rantau Banyur,Banyuasin,Sumatera Selatan,pixel
145492,2020-08-31,00:55:58,-3.17551088,104.65623474,8,noaa20,1125,Indralaya,Ogan Ilir,Sumatera Selatan,pixel
145493,2020-08-31,00:55:58,-4.32189894,104.85385895,8,noaa20,1125,Negara Batin,Way Kanan,Lampung,pixel
145494,2020-08-31,00:55:58,-4.36404467,104.86251831,8,noaa20,1125,Negara Batin,Way Kanan,Lampung,pixel
145495,2020-08-31,00:55:58,-4.60423231,104.54347229,8,noaa20,1125,Blambangan Umpu,Way Kanan,Lampung,pixel
145496,2020-08-31,00:55:58,-6.93835211,111.43511963,8,noaa20,1125,Blora,Blora,Jawa Tengah,pixel
145497,2020-08-31,00:55:58,-6.44066572,107.92645264,8,noaa20,1125,Haurgeulis,Indramayu,Jawa Barat,pixel
145498,2020-08-31,00:55:58,-6.10312176,105.42202759,8,noaa20,1125,Penengahan,Lampung Selatan,Lampung,pixel
145499,2020-08-31,00:55:58,-7.20391941,111.18164062,8,noaa20,1125,Gabus,Grobogan,Jawa Tengah,pixel
145500,2020-08-31,00:55:58,-7.42643499,112.63732147,8,noaa20,1125,Wonoayu,Sidoarjo,Jawa Timur,pixel
145501,2020-08-31,00:55:58,-7.63616514,114.03819275,8,noaa20,1125,Mangaran,Situbondo,Jawa Timur,pixel
145502,2020-08-31,00:55:58,-7.3956356,112.33042908,8,noaa20,1125,Kudu,Jombang,Jawa Timur,pixel
145503,2020-08-31,00:55:58,-7.40078926,112.36475372,8,noaa20,1125,Kemlagi,Mojokerto,Jawa Timur,pixel
145504,2020-08-31,00:55:58,-7.473032,112.59420013,8,noaa20,1125,Prambon,Sidoarjo,Jawa Timur,pixel
145505,2020-08-31,00:55:58,-7.47236204,112.58979034,8,noaa20,1125,Prambon,Sidoarjo,Jawa Timur,pixel
145506,2020-08-31,00:55:58,-7.47117186,112.59163666,8,noaa20,1125,Prambon,Sidoarjo,Jawa Timur,pixel
145507,2020-08-31,00:55:58,-7.47181463,112.59606171,8,noaa20,1125,Prambon,Sidoarjo,Jawa Timur,pixel
145508,2020-08-31,00:55:58,-7.6811204,113.97319031,8,noaa20,1125,Panarukan,Situbondo,Jawa Timur,pixel
145509,2020-08-31,00:55:58,-7.68038797,113.97336578,8,noaa20,1125,Panarukan,Situbondo,Jawa Timur,pixel
145510,2020-08-31,00:55:58,-7.01853228,109.5381546,8,noaa20,1125,Kesesi,Pekalongan,Jawa Tengah,pixel
145511,2020-08-31,00:55:58,-7.27500439,111.12088776,8,noaa20,1125,Jenar,Sragen,Jawa Tengah,pixel
145512,2020-08-31,00:55:58,-7.32755756,111.37506866,8,noaa20,1125,Kradenan,Blora,Jawa Tengah,pixel
145513,2020-08-31,00:55:58,-7.31464434,111.10328674,8,noaa20,1125,Jenar,Sragen,Jawa Tengah,pixel
145514,2020-08-31,00:55:58,-7.82883549,114.41758728,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
145515,2020-08-31,00:55:58,-7.70641184,112.85759735,8,noaa20,1125,Kejayan,Pasuruan,Jawa Timur,pixel
145516,2020-08-31,00:55:58,-8.51135445,118.51061249,8,noaa20,1125,Dompu,Dompu,Nusa Tenggara Barat,pixel
145517,2020-08-31,00:55:58,-8.51240921,118.51050568,8,noaa20,1125,Dompu,Dompu,Nusa Tenggara Barat,pixel
145518,2020-08-31,00:55:58,-8.08094025,115.1653595,8,noaa20,1125,Sawan,Buleleng,Bali,pixel
145519,2020-08-31,00:55:58,-7.85427713,113.33740997,8,noaa20,1125,Maron,Probolinggo,Jawa Timur,pixel
145520,2020-08-31,00:55:58,-8.44099617,117.1328125,8,noaa20,1125,Utan,Sumbawa,Nusa Tenggara Barat,pixel
145521,2020-08-31,00:55:58,-8.44058514,117.12985992,8,noaa20,1125,Utan,Sumbawa,Nusa Tenggara Barat,pixel
145522,2020-08-31,00:55:58,-8.43924809,117.13066864,8,noaa20,1125,Utan,Sumbawa,Nusa Tenggara Barat,pixel
145523,2020-08-31,00:55:58,-8.4396286,117.13356781,8,noaa20,1125,Utan,Sumbawa,Nusa Tenggara Barat,pixel
145524,2020-08-31,00:55:58,-8.4859457,117.32692719,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
145525,2020-08-31,00:55:58,-8.65092945,118.50299072,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
145526,2020-08-31,00:55:58,-7.43832874,109.0743103,8,noaa20,1125,Ajibarang,Banyumas,Jawa Tengah,pixel
145527,2020-08-31,00:55:58,-8.35058594,113.47164917,8,noaa20,1125,Puger,Jember,Jawa Timur,pixel
145528,2020-08-31,00:55:58,-10.1522007,120.11586761,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
