id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
198968,2020-09-27,08:33:11,-8.222128,127.650413,7,landsat8,90,Serwaru,Maluku Barat Daya,Maluku,pixel
198969,2020-09-27,08:33:11,-8.184789,127.958784,9,landsat8,90,Serwaru,Maluku Barat Daya,Maluku,pixel
198970,2020-09-27,08:33:11,-8.184788,127.958512,9,landsat8,90,Serwaru,Maluku Barat Daya,Maluku,pixel
198971,2020-09-27,08:33:11,-8.184518,127.959057,9,landsat8,90,Serwaru,Maluku Barat Daya,Maluku,pixel
198972,2020-09-27,08:33:11,-8.184519,127.959329,9,landsat8,90,Serwaru,Maluku Barat Daya,Maluku,pixel
198973,2020-09-27,08:33:11,-8.183977,127.959603,9,landsat8,90,Serwaru,Maluku Barat Daya,Maluku,pixel
198974,2020-09-27,08:33:11,-8.181533,127.958792,9,landsat8,90,Serwaru,Maluku Barat Daya,Maluku,pixel
198975,2020-09-27,08:33:11,-8.205448,127.973981,9,landsat8,90,Serwaru,Maluku Barat Daya,Maluku,pixel
198976,2020-09-27,08:33:11,-8.205177,127.973981,8,landsat8,90,Serwaru,Maluku Barat Daya,Maluku,pixel
198977,2020-09-27,08:33:11,-8.20572,127.974252,8,landsat8,90,Serwaru,Maluku Barat Daya,Maluku,pixel
198978,2020-09-27,08:33:11,-8.207079,127.975066,9,landsat8,90,Serwaru,Maluku Barat Daya,Maluku,pixel
198979,2020-09-27,08:33:11,-8.206807,127.974794,8,landsat8,90,Serwaru,Maluku Barat Daya,Maluku,pixel
198980,2020-09-27,08:33:11,-8.20735,127.975065,8,landsat8,90,Serwaru,Maluku Barat Daya,Maluku,pixel
198981,2020-09-27,08:33:11,-8.207351,127.975337,9,landsat8,90,Serwaru,Maluku Barat Daya,Maluku,pixel
198982,2020-09-27,08:33:11,-8.207622,127.975337,9,landsat8,90,Serwaru,Maluku Barat Daya,Maluku,pixel
198983,2020-09-27,08:33:11,-8.207894,127.975608,9,landsat8,90,Serwaru,Maluku Barat Daya,Maluku,pixel
198984,2020-09-27,08:33:11,-8.208166,127.97588,9,landsat8,90,Serwaru,Maluku Barat Daya,Maluku,pixel
198985,2020-09-27,08:33:11,-8.208438,127.976152,9,landsat8,90,Serwaru,Maluku Barat Daya,Maluku,pixel
198986,2020-09-27,08:33:11,-8.201926,127.975896,9,landsat8,90,Serwaru,Maluku Barat Daya,Maluku,pixel
198987,2020-09-27,08:33:11,-8.207627,127.977243,8,landsat8,90,Serwaru,Maluku Barat Daya,Maluku,pixel
198988,2020-09-27,08:33:11,-8.207355,127.976971,8,landsat8,90,Serwaru,Maluku Barat Daya,Maluku,pixel
198989,2020-09-27,08:33:11,-8.203835,127.979704,9,landsat8,90,Serwaru,Maluku Barat Daya,Maluku,pixel
198990,2020-09-27,08:33:11,-8.203563,127.979432,9,landsat8,90,Serwaru,Maluku Barat Daya,Maluku,pixel
198991,2020-09-27,08:33:11,-8.211704,127.980228,9,landsat8,90,Serwaru,Maluku Barat Daya,Maluku,pixel
198992,2020-09-27,08:33:11,-8.211433,127.980229,9,landsat8,90,Serwaru,Maluku Barat Daya,Maluku,pixel
