id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
236882,2020-10-29,13:30:06,-8.32477283,112.48011017,8,noaa20,1125,Donomulyo,Malang,Jawa Timur,pixel
236883,2020-10-29,13:30:06,-8.20876026,112.76785278,8,noaa20,1125,Dampit,Malang,Jawa Timur,pixel
236884,2020-10-29,13:30:06,-8.30210114,112.11668396,8,noaa20,1125,Bakung,Blitar,Jawa Timur,pixel
236885,2020-10-29,13:30:06,-8.15252209,112.62652588,8,noaa20,1125,Gondanglegi,Malang,Jawa Timur,pixel
236886,2020-10-29,13:30:06,-6.96614075,108.7539444,8,noaa20,1125,Pasaleman,Cirebon,Jawa Barat,pixel
236887,2020-10-29,13:30:06,-6.9351306,108.7377243,8,noaa20,1125,Pasaleman,Cirebon,Jawa Barat,pixel
236888,2020-10-29,13:30:06,-6.83608532,108.6802063,8,noaa20,1125,Karangsembung,Cirebon,Jawa Barat,pixel
236889,2020-10-29,13:30:06,-4.84602737,103.46953583,8,noaa20,1125,Maje,Kaur,Bengkulu,pixel
236890,2020-10-29,13:30:06,-4.41305065,104.17311096,8,noaa20,1125,Martapura,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
236891,2020-10-29,13:30:06,-3.90890694,105.87288666,8,noaa20,1125,Pematang Panggang,Ogan Komering Ilir,Sumatera Selatan,pixel
236892,2020-10-29,13:30:06,-3.87583899,105.9188385,8,noaa20,1125,Pematang Panggang,Ogan Komering Ilir,Sumatera Selatan,pixel
236893,2020-10-29,13:30:06,-3.55627346,105.63159943,8,noaa20,1125,Cengal,Ogan Komering Ilir,Sumatera Selatan,pixel
236894,2020-10-29,13:30:06,-3.63839173,103.06652832,8,noaa20,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,pixel
236895,2020-10-29,13:30:06,-3.05132031,106.70175171,8,noaa20,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,pixel
236896,2020-10-29,13:30:06,-3.36330223,104.00514984,8,noaa20,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
236897,2020-10-29,13:30:06,-3.43115568,102.91007233,8,noaa20,1125,Kota Padang,Rejang Lebong,Bengkulu,pixel
236898,2020-10-29,13:30:06,-3.41652727,102.93962097,8,noaa20,1125,Kota Padang,Rejang Lebong,Bengkulu,pixel
236899,2020-10-29,13:30:06,-3.41983604,102.94011688,8,noaa20,1125,Kota Padang,Rejang Lebong,Bengkulu,pixel
236900,2020-10-29,13:30:06,-3.31068254,102.74334717,8,noaa20,1125,Selangit,Musi Rawas,Sumatera Selatan,pixel
236901,2020-10-29,13:30:06,-3.17410684,103.37354279,8,noaa20,1125,Muara Kelingi,Musi Rawas,Sumatera Selatan,pixel
236902,2020-10-29,13:30:06,-2.5130713,106.35308075,8,noaa20,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
236903,2020-10-29,13:30:06,-2.54399014,106.15559387,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
236904,2020-10-29,13:30:06,-2.5046339,106.33320618,8,noaa20,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
236905,2020-10-29,13:30:06,-2.51115203,106.0843277,8,noaa20,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
236906,2020-10-29,13:30:06,-2.49430704,105.99668884,8,noaa20,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
236907,2020-10-29,13:30:06,-2.37517595,105.94389343,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
236908,2020-10-29,13:30:06,-2.27368021,106.14498138,8,noaa20,1125,Pangkalan Baru,Bangka Tengah,Kep. Bangka Belitung,pixel
236909,2020-10-29,13:30:06,-2.27741146,106.14556122,8,noaa20,1125,Pangkalan Baru,Bangka Tengah,Kep. Bangka Belitung,pixel
236910,2020-10-29,13:30:06,-2.26511693,105.90532684,8,noaa20,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
236911,2020-10-29,13:30:06,-2.72118759,102.57971191,8,noaa20,1125,Rawas Ulu,Musi Rawas Utara,Sumatera Selatan,pixel
236912,2020-10-29,13:30:06,-1.00131059,112.71360016,8,noaa20,1125,Marikit,Katingan,Kalimantan Tengah,pixel
236913,2020-10-29,13:30:06,-1.93985593,105.68759918,8,noaa20,1125,Tempilang,Bangka Barat,Kep. Bangka Belitung,pixel
236914,2020-10-29,13:30:06,-2.45388699,102.05973053,8,noaa20,1125,Jangkat,Merangin,Jambi,pixel
236915,2020-10-29,13:30:06,-1.86348987,105.62496185,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
236916,2020-10-29,13:30:06,-1.71817935,105.76519775,8,noaa20,1125,Belinyu,Bangka,Kep. Bangka Belitung,pixel
236917,2020-10-29,13:30:06,-1.64468122,105.58868408,8,noaa20,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
236918,2020-10-29,13:30:06,-1.96972048,103.03811646,8,noaa20,1125,Pauh,Sarolangun,Jambi,pixel
236919,2020-10-29,13:30:06,-1.96715403,102.02617645,8,noaa20,1125,Rantau Panjang,Merangin,Jambi,pixel
236920,2020-10-29,13:30:06,-1.78213668,102.75385284,8,noaa20,1125,Maro Sebo Ulu,Batanghari,Jambi,pixel
236921,2020-10-29,13:30:06,-1.4939369,102.66238403,8,noaa20,1125,Tebo Ilir,Tebo,Jambi,pixel
236922,2020-10-29,13:30:06,0.05049248,110.55644989,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
236923,2020-10-29,13:30:06,0.04578588,110.56039429,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
236924,2020-10-29,13:30:06,-0.06779951,109.78573608,8,noaa20,1125,Sungaiambawang,Kubu Raya,Kalimantan Barat,pixel
236925,2020-10-29,13:30:06,-0.06696428,109.79117584,8,noaa20,1125,Sungaiambawang,Kubu Raya,Kalimantan Barat,pixel
236926,2020-10-29,13:30:06,0.17754833,110.96990204,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
236927,2020-10-29,13:30:06,0.17972405,110.97042847,9,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
236928,2020-10-29,13:30:06,0.2363874,111.36166382,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
236929,2020-10-29,13:30:06,-1.02948523,102.23373413,8,noaa20,1125,Tebo Ulu,Tebo,Jambi,pixel
236930,2020-10-29,13:30:06,0.29526058,109.60523224,8,noaa20,1125,Sebangki,Landak,Kalimantan Barat,pixel
236931,2020-10-29,13:30:06,0.34731928,109.58644867,8,noaa20,1125,Pahuman,Landak,Kalimantan Barat,pixel
236932,2020-10-29,13:30:06,-0.85601473,101.58795166,8,noaa20,1125,Pulau Punjung,Dharmasraya,Sumatera Barat,pixel
236933,2020-10-29,13:30:06,-0.80683351,100.81649017,8,noaa20,1125,Payung Sekaki,Solok,Sumatera Barat,pixel
236934,2020-10-29,13:30:06,-0.20865515,103.17277527,8,noaa20,1125,Batang Tuaka,Indragiri Hilir,Riau,pixel
236935,2020-10-29,13:30:06,-0.20811842,103.17631531,8,noaa20,1125,Batang Tuaka,Indragiri Hilir,Riau,pixel
236936,2020-10-29,13:30:06,-0.54929167,100.92461395,8,noaa20,1125,Sumpur Kudus,Sijunjung,Sumatera Barat,pixel
236937,2020-10-29,13:30:06,0.28769889,99.21957397,8,noaa20,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,pixel
236938,2020-10-29,13:30:06,0.28418463,99.22009277,8,noaa20,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,pixel
236939,2020-10-29,13:30:06,0.31940815,99.26304626,8,noaa20,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,pixel
236940,2020-10-29,13:30:06,1.27098668,99.51552582,8,noaa20,1125,Batang Onan,Padang Lawas Utara,Sumatera Utara,pixel
236941,2020-10-29,13:30:06,1.26815426,99.51994324,7,noaa20,1125,Batang Onan,Padang Lawas Utara,Sumatera Utara,pixel
236942,2020-10-29,13:30:06,1.42447197,99.48761749,7,noaa20,1125,Padang Bolak Julu,Padang Lawas Utara,Sumatera Utara,pixel
236943,2020-10-29,13:30:06,1.52090251,99.91627502,8,noaa20,1125,Huristak,Padang Lawas,Sumatera Utara,pixel
