id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
192250,2020-09-22,12:10:00,-10.53030014038086,123.2974853515625,8,aqua,3000,Rote Timur,Rote Ndao,Nusa Tenggara Timur,pixel
192251,2020-09-22,12:10:00,-10.14565372467041,123.8893814086914,8,aqua,3000,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
192252,2020-09-22,12:10:00,-10.068753242492676,123.99940490722656,8,aqua,3000,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
192253,2020-09-22,12:10:00,-9.691706657409668,124.38932800292969,8,aqua,3000,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
192254,2020-09-22,12:10:00,-9.668160438537598,124.31556701660156,9,aqua,3000,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
192255,2020-09-22,12:10:00,-10.125310897827148,120.70059967041016,8,aqua,3000,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
192256,2020-09-22,12:10:00,-9.522234916687012,124.50064849853516,8,aqua,3000,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
192257,2020-09-22,12:10:00,-10.021740913391113,120.70150756835938,8,aqua,3000,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
192258,2020-09-22,12:10:00,-9.941826820373535,120.30671691894531,9,aqua,3000,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
192259,2020-09-22,12:10:00,-9.939411163330078,120.31124877929688,9,aqua,3000,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
192260,2020-09-22,12:10:00,-9.391159057617188,124.47087860107422,8,aqua,3000,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
192261,2020-09-22,12:10:00,-9.389693260192871,124.48135375976562,9,aqua,3000,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
192262,2020-09-22,12:10:00,-9.380250930786133,124.47955322265625,9,aqua,3000,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
192263,2020-09-22,12:10:00,-9.381686210632324,124.46923065185547,9,aqua,3000,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
192264,2020-09-22,12:10:00,-9.35595989227295,124.44453430175781,8,aqua,3000,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
192265,2020-09-22,12:10:00,-9.339441299438477,124.49422454833984,9,aqua,3000,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
192266,2020-09-22,12:10:00,-9.33807373046875,124.50421905517578,9,aqua,3000,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
192267,2020-09-22,12:10:00,-9.328567504882812,124.50289154052734,9,aqua,3000,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
192268,2020-09-22,12:10:00,-9.270034790039062,124.46760559082031,8,aqua,3000,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
192269,2020-09-22,12:10:00,-9.26865005493164,124.47764587402344,7,aqua,3000,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
192270,2020-09-22,12:10:00,-9.046381950378418,124.89228820800781,8,aqua,3000,Atambua Selatan,Belu,Nusa Tenggara Timur,pixel
192271,2020-09-22,12:10:00,-7.889091968536377,129.6610870361328,7,aqua,3000,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
192272,2020-09-22,12:10:00,-7.904635906219482,129.5569305419922,8,aqua,3000,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
192273,2020-09-22,12:10:00,-8.250669479370117,124.91899871826172,8,aqua,3000,Alor Timur,Alor,Nusa Tenggara Timur,pixel
192274,2020-09-22,12:10:00,-8.420567512512207,123.52498626708984,8,aqua,3000,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
192275,2020-09-22,12:10:00,-8.404579162597656,123.49380493164062,8,aqua,3000,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
192276,2020-09-22,12:10:00,-8.403059959411621,123.50484466552734,8,aqua,3000,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
192277,2020-09-22,12:10:00,-8.337833404541016,123.68709564208984,8,aqua,3000,Omesuri,Lembata,Nusa Tenggara Timur,pixel
192278,2020-09-22,12:10:00,-8.33638858795166,123.69773864746094,7,aqua,3000,Omesuri,Lembata,Nusa Tenggara Timur,pixel
192279,2020-09-22,12:10:00,-8.595107078552246,121.7553482055664,8,aqua,3000,Maurole,Ende,Nusa Tenggara Timur,pixel
192280,2020-09-22,12:10:00,-8.47317886352539,121.98290252685547,8,aqua,3000,Maurole,Ende,Nusa Tenggara Timur,pixel
192281,2020-09-22,12:10:00,-7.598122596740723,126.61398315429688,8,aqua,3000,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
192282,2020-09-22,12:10:00,-7.607085704803467,126.61530303955078,7,aqua,3000,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
192283,2020-09-22,12:10:00,-8.572600364685059,118.33456420898438,8,aqua,3000,Kempo,Dompu,Nusa Tenggara Barat,pixel
192284,2020-09-22,12:10:00,-8.460555076599121,117.42765045166016,8,aqua,3000,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,pixel
192285,2020-09-22,12:10:00,-5.606786727905273,122.69499206542969,8,aqua,3000,Sampolawa,Buton Selatan,Sulawesi Tenggara,pixel
192286,2020-09-22,12:10:00,-5.546656608581543,122.6933364868164,8,aqua,3000,Sampolawa,Buton Selatan,Sulawesi Tenggara,pixel
192287,2020-09-22,12:10:00,-4.778611183166504,122.5650863647461,8,aqua,3000,Kusambi,Muna Barat,Sulawesi Tenggara,pixel
192288,2020-09-22,12:10:00,-4.4836955070495605,121.66976928710938,7,aqua,3000,Watubangga,Kolaka,Sulawesi Tenggara,pixel
192289,2020-09-22,12:10:00,-0.9487602114677429,115.27184295654297,8,aqua,3000,Teweh Timur,Barito Utara,Kalimantan Tengah,pixel
192290,2020-09-22,12:10:00,-0.7125595808029175,116.04075622558594,7,aqua,3000,Siliqngurai,Kutai Barat,Kalimantan Timur,pixel
192291,2020-09-22,12:10:00,-0.580793559551239,115.91487884521484,8,aqua,3000,Siliqngurai,Kutai Barat,Kalimantan Timur,pixel
192292,2020-09-22,12:10:00,-0.575076699256897,115.92070770263672,8,aqua,3000,Siliqngurai,Kutai Barat,Kalimantan Timur,pixel
192293,2020-09-22,12:10:00,-0.6126445531845093,115.19999694824219,8,aqua,3000,Lahei,Barito Utara,Kalimantan Tengah,pixel
192294,2020-09-22,12:10:00,-0.6172253489494324,115.20487213134766,8,aqua,3000,Lahei,Barito Utara,Kalimantan Tengah,pixel
192295,2020-09-22,12:10:00,-0.618019163608551,115.1638412475586,8,aqua,3000,Lahei,Barito Utara,Kalimantan Tengah,pixel
192296,2020-09-22,12:10:00,-0.622363269329071,115.16866302490234,8,aqua,3000,Lahei,Barito Utara,Kalimantan Tengah,pixel
192297,2020-09-22,12:10:00,0.8199049234390259,116.64476013183594,8,aqua,3000,Telen,Kutai Timur,Kalimantan Timur,pixel
192298,2020-09-22,12:10:00,1.1570531129837036,117.6819076538086,8,aqua,3000,Kaubun,Kutai Timur,Kalimantan Timur,pixel
192299,2020-09-22,12:10:00,1.3344441652297974,117.64291381835938,8,aqua,3000,Karangan,Kutai Timur,Kalimantan Timur,pixel
192300,2020-09-22,12:10:00,1.3313183784484863,117.62193298339844,8,aqua,3000,Karangan,Kutai Timur,Kalimantan Timur,pixel
192301,2020-09-22,12:10:00,1.3281478881835938,117.60066223144531,8,aqua,3000,Karangan,Kutai Timur,Kalimantan Timur,pixel
192302,2020-09-22,12:10:00,1.382796049118042,117.63059997558594,8,aqua,3000,Karangan,Kutai Timur,Kalimantan Timur,pixel
192303,2020-09-22,12:10:00,1.3876864910125732,117.6349868774414,8,aqua,3000,Karangan,Kutai Timur,Kalimantan Timur,pixel
192304,2020-09-22,12:10:00,1.3930011987686157,117.60810852050781,8,aqua,3000,Karangan,Kutai Timur,Kalimantan Timur,pixel
192305,2020-09-22,12:10:00,1.6668732166290283,118.03251647949219,8,aqua,3000,Biatan,Berau,Kalimantan Timur,pixel
192306,2020-09-22,12:10:00,1.545024037361145,117.02755737304688,8,aqua,3000,Kelay,Berau,Kalimantan Timur,pixel
192307,2020-09-22,12:10:00,1.8990592956542969,117.28071594238281,8,aqua,3000,Sambaliung,Berau,Kalimantan Timur,pixel
192308,2020-09-22,12:10:00,2.0064210891723633,117.6727523803711,8,aqua,3000,Sambaliung,Berau,Kalimantan Timur,pixel
192309,2020-09-22,12:10:00,2.003415584564209,117.65243530273438,8,aqua,3000,Sambaliung,Berau,Kalimantan Timur,pixel
192310,2020-09-22,12:10:00,2.0352783203125,117.10588836669922,8,aqua,3000,Segah,Berau,Kalimantan Timur,pixel
192311,2020-09-22,12:10:00,2.029444456100464,117.11178588867188,8,aqua,3000,Segah,Berau,Kalimantan Timur,pixel
192312,2020-09-22,12:10:00,2.048997163772583,117.10379791259766,8,aqua,3000,Segah,Berau,Kalimantan Timur,pixel
192313,2020-09-22,12:10:00,2.056868076324463,117.10749053955078,8,aqua,3000,Segah,Berau,Kalimantan Timur,pixel
192314,2020-09-22,12:10:00,2.0524823665618896,117.12652587890625,8,aqua,3000,Segah,Berau,Kalimantan Timur,pixel
192315,2020-09-22,12:10:00,2.079798936843872,117.21399688720703,8,aqua,3000,Segah,Berau,Kalimantan Timur,pixel
192316,2020-09-22,12:10:00,2.3250951766967773,117.6221923828125,8,aqua,3000,Gunungtabur,Berau,Kalimantan Timur,pixel
192317,2020-09-22,12:10:00,2.328916311264038,117.55875396728516,8,aqua,3000,Gunungtabur,Berau,Kalimantan Timur,pixel
192318,2020-09-22,12:10:00,2.325864315032959,117.53852844238281,8,aqua,3000,Gunungtabur,Berau,Kalimantan Timur,pixel
192319,2020-09-22,12:10:00,2.277385711669922,117.21772003173828,8,aqua,3000,Segah,Berau,Kalimantan Timur,pixel
192320,2020-09-22,12:10:00,2.274033308029175,117.195556640625,8,aqua,3000,Segah,Berau,Kalimantan Timur,pixel
192321,2020-09-22,12:10:00,2.461775541305542,117.469482421875,8,aqua,3000,Gunungtabur,Berau,Kalimantan Timur,pixel
192322,2020-09-22,12:10:00,2.64446759223938,117.48821258544922,8,aqua,3000,Tanungpalas Timur,Bulungan,Kalimantan Utara,pixel
192323,2020-09-22,12:10:00,2.734269380569458,116.97671508789062,9,aqua,3000,Peso Ilir,Bulungan,Kalimantan Utara,pixel
192324,2020-09-22,12:10:00,2.7282817363739014,116.9828109741211,9,aqua,3000,Peso Ilir,Bulungan,Kalimantan Utara,pixel
192325,2020-09-22,12:10:00,3.4409103393554688,116.53620147705078,8,aqua,3000,Malinau Selatan Hilir,Malinau,Kalimantan Utara,pixel
192326,2020-09-22,12:10:00,3.436821937561035,116.54158020019531,8,aqua,3000,Malinau Selatan Hilir,Malinau,Kalimantan Utara,pixel
192327,2020-09-22,12:10:00,3.5049965381622314,116.94859313964844,8,aqua,3000,Betayau,Tana Tidung,Kalimantan Utara,pixel
192328,2020-09-22,12:10:00,3.444659948348999,116.56028747558594,8,aqua,3000,Malinau Barat,Malinau,Kalimantan Utara,pixel
192329,2020-09-22,12:10:00,3.5152270793914795,116.925048828125,8,aqua,3000,Sesayap,Tana Tidung,Kalimantan Utara,pixel
192330,2020-09-22,12:10:00,3.5217373371124268,116.78510284423828,8,aqua,3000,Sesayap,Tana Tidung,Kalimantan Utara,pixel
192331,2020-09-22,12:10:00,3.548166513442993,116.63291931152344,8,aqua,3000,Malinau,Malinau,Kalimantan Utara,pixel
192332,2020-09-22,12:10:00,4.289616584777832,116.20000457763672,8,aqua,3000,Lumbis,Nunukan,Kalimantan Utara,pixel
192333,2020-09-22,12:10:00,4.286463260650635,116.20509338378906,8,aqua,3000,Lumbis,Nunukan,Kalimantan Utara,pixel
