id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
236095,2020-10-29,11:00:47,-8.7080574,140.56158447,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
236096,2020-10-29,11:00:47,-8.38109875,140.34809875,7,snpp,1125,Malind,Merauke,Papua,pixel
236097,2020-10-29,11:00:47,-8.36329269,140.41563416,7,snpp,1125,Malind,Merauke,Papua,pixel
236098,2020-10-29,11:00:47,-8.36420059,140.41619873,7,snpp,1125,Malind,Merauke,Papua,pixel
236099,2020-10-29,11:00:47,-8.3006134,140.25363159,8,snpp,1125,Kurik,Merauke,Papua,pixel
236100,2020-10-29,11:00:47,-8.20228767,140.2130127,8,snpp,1125,Kurik,Merauke,Papua,pixel
236101,2020-10-29,11:00:47,-8.07600784,139.88760376,8,snpp,1125,Okaba,Merauke,Papua,pixel
236102,2020-10-29,11:00:47,-8.33737373,137.81915283,7,snpp,1125,Waan,Merauke,Papua,pixel
236103,2020-10-29,11:00:47,-8.0802021,139.52055359,7,snpp,1125,Okaba,Merauke,Papua,pixel
236104,2020-10-29,11:00:47,-8.31764889,137.84944153,7,snpp,1125,Waan,Merauke,Papua,pixel
236105,2020-10-29,11:00:47,-8.30958271,137.82620239,7,snpp,1125,Waan,Merauke,Papua,pixel
236106,2020-10-29,11:00:47,-8.30949783,137.824646,8,snpp,1125,Waan,Merauke,Papua,pixel
236107,2020-10-29,11:00:47,-8.31337166,137.79673767,7,snpp,1125,Waan,Merauke,Papua,pixel
236108,2020-10-29,11:00:47,-8.27657032,137.84042358,7,snpp,1125,Waan,Merauke,Papua,pixel
236109,2020-10-29,11:00:47,-8.0519371,138.99000549,8,snpp,1125,Ilwayab,Merauke,Papua,pixel
236110,2020-10-29,11:00:47,-7.94925833,139.57958984,7,snpp,1125,Okaba,Merauke,Papua,pixel
236111,2020-10-29,11:00:47,-7.94870758,139.5834198,7,snpp,1125,Okaba,Merauke,Papua,pixel
236112,2020-10-29,11:00:47,-7.9457922,139.5790863,8,snpp,1125,Okaba,Merauke,Papua,pixel
236113,2020-10-29,11:00:47,-7.94712925,139.58358765,7,snpp,1125,Okaba,Merauke,Papua,pixel
236114,2020-10-29,11:00:47,-7.94769621,139.57977295,8,snpp,1125,Okaba,Merauke,Papua,pixel
236115,2020-10-29,11:00:47,-7.94423056,139.57926941,8,snpp,1125,Okaba,Merauke,Papua,pixel
236116,2020-10-29,11:00:47,-7.94076347,139.57876587,8,snpp,1125,Okaba,Merauke,Papua,pixel
236117,2020-10-29,11:00:47,-7.93974495,139.6210022,7,snpp,1125,Okaba,Merauke,Papua,pixel
236118,2020-10-29,11:00:47,-7.93919516,139.62481689,7,snpp,1125,Okaba,Merauke,Papua,pixel
236119,2020-10-29,11:00:47,-7.93745518,139.62492371,7,snpp,1125,Okaba,Merauke,Papua,pixel
236120,2020-10-29,11:00:47,-8.04968929,138.81613159,7,snpp,1125,Kimaam,Merauke,Papua,pixel
236121,2020-10-29,11:00:47,-7.88839531,139.83705139,8,snpp,1125,Okaba,Merauke,Papua,pixel
236122,2020-10-29,11:00:47,-7.89182854,139.83757019,8,snpp,1125,Okaba,Merauke,Papua,pixel
236123,2020-10-29,11:00:47,-7.88496256,139.83654785,8,snpp,1125,Okaba,Merauke,Papua,pixel
236124,2020-10-29,11:00:47,-7.88551569,139.83280945,7,snpp,1125,Okaba,Merauke,Papua,pixel
236125,2020-10-29,11:00:47,-7.89005613,139.82583618,7,snpp,1125,Okaba,Merauke,Papua,pixel
236126,2020-10-29,11:00:47,-7.91323757,138.83457947,8,snpp,1125,Kimaam,Merauke,Papua,pixel
236127,2020-10-29,11:00:47,-7.86626291,138.88182068,7,snpp,1125,Kimaam,Merauke,Papua,pixel
236128,2020-10-29,11:00:47,-7.75743198,138.91590881,8,snpp,1125,Kimaam,Merauke,Papua,pixel
236129,2020-10-29,11:00:47,-7.81610918,138.35121155,8,snpp,1125,Tabonji,Merauke,Papua,pixel
236130,2020-10-29,11:00:47,-7.59724426,138.95899963,7,snpp,1125,Kimaam,Merauke,Papua,pixel
236131,2020-10-29,11:00:47,-7.59665442,138.96298218,7,snpp,1125,Kimaam,Merauke,Papua,pixel
236132,2020-10-29,11:00:47,-7.4549737,138.33413696,7,snpp,1125,Tabonji,Merauke,Papua,pixel
236133,2020-10-29,11:00:47,-8.26127625,130.85075378,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
236134,2020-10-29,11:00:47,-8.26069355,130.85525513,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
236135,2020-10-29,11:00:47,-8.16499805,131.05297852,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
236136,2020-10-29,11:00:47,-8.16823292,131.05465698,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
236137,2020-10-29,11:00:47,-6.87799931,139.76672363,8,snpp,1125,Edera,Mappi,Papua,pixel
236138,2020-10-29,11:00:47,-7.98536205,131.20463562,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
236139,2020-10-29,11:00:47,-7.94570589,131.23442078,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
236140,2020-10-29,11:00:47,-7.94517231,131.23860168,9,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
236141,2020-10-29,11:00:47,-7.94625235,131.23016357,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
236142,2020-10-29,11:00:47,-7.94034672,131.22970581,9,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
236143,2020-10-29,11:00:47,-7.9398098,131.2339325,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
236144,2020-10-29,11:00:47,-8.2158432,128.94450378,8,snpp,1125,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,pixel
236145,2020-10-29,11:00:47,-8.21777153,128.94644165,8,snpp,1125,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,pixel
236146,2020-10-29,11:00:47,-7.90133715,131.12536621,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
236147,2020-10-29,11:00:47,-7.81871033,131.34954834,8,snpp,1125,Wet Tamrian,Maluku Tenggara Barat,Maluku,pixel
236148,2020-10-29,11:00:47,-7.95308685,129.81459045,8,snpp,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
236149,2020-10-29,11:00:47,-7.95365858,129.81010437,9,snpp,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
236150,2020-10-29,11:00:47,-7.90575123,129.5670166,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
236151,2020-10-29,11:00:47,-7.90524149,129.56674194,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
236152,2020-10-29,11:00:47,-7.67249346,131.56448364,8,snpp,1125,Kormomolin,Maluku Tenggara Barat,Maluku,pixel
236153,2020-10-29,11:00:47,-7.68641329,131.01445007,8,snpp,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
236154,2020-10-29,11:00:47,-7.6923399,131.01522827,8,snpp,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
236155,2020-10-29,11:00:47,-7.68584967,131.01876831,8,snpp,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
236156,2020-10-29,11:00:47,-6.44175768,139.13777161,8,snpp,1125,Nambionan Bapai,Mappi,Papua,pixel
236157,2020-10-29,11:00:47,-7.42632723,131.64761353,8,snpp,1125,Nirunmas,Maluku Tenggara Barat,Maluku,pixel
236158,2020-10-29,11:00:47,-7.42883205,131.64770508,8,snpp,1125,Nirunmas,Maluku Tenggara Barat,Maluku,pixel
236159,2020-10-29,11:00:47,-7.24593019,131.62284851,9,snpp,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
236160,2020-10-29,11:00:47,-7.24318504,131.62283325,9,snpp,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
236161,2020-10-29,11:00:47,-7.24024534,131.62229919,9,snpp,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
236162,2020-10-29,11:00:47,-7.16797876,131.94290161,8,snpp,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
236163,2020-10-29,11:00:47,-7.16748857,131.94650269,9,snpp,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
236164,2020-10-29,11:00:47,-7.16195679,131.945755,8,snpp,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
236165,2020-10-29,11:00:47,-7.16244125,131.94218445,8,snpp,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
236166,2020-10-29,11:00:47,-7.1650629,131.79666138,8,snpp,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
236167,2020-10-29,11:00:47,-7.15520573,131.74238586,8,snpp,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
236168,2020-10-29,11:00:47,-7.14701939,131.71789551,8,snpp,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
236169,2020-10-29,11:00:47,-6.68145561,134.30943298,8,snpp,1125,Aru Selatan,Kepulauan Aru,Maluku,pixel
