id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
423233,2021-12-18,09:27:29,2.155459,117.160481,7,landsat8,90,Segah,Berau,Kalimantan Timur,pixel
423234,2021-12-18,09:27:29,2.070747,117.349854,8,landsat8,90,Sambaliung,Berau,Kalimantan Timur,pixel
423235,2021-12-18,09:27:29,-0.555943,116.167953,9,landsat8,90,Jempang,Kutai Barat,Kalimantan Timur,pixel
423236,2021-12-18,09:27:29,-0.555672,116.167953,9,landsat8,90,Jempang,Kutai Barat,Kalimantan Timur,pixel
423237,2021-12-18,09:27:29,-2.931582,115.77635,9,landsat8,90,Humpang,Baru,Kalimantan Selatan,pixel
423238,2021-12-18,09:27:29,-2.905547,115.789872,9,landsat8,90,Humpang,Baru,Kalimantan Selatan,pixel
423239,2021-12-18,09:27:29,-2.915922,115.850317,9,landsat8,90,Humpang,Baru,Kalimantan Selatan,pixel
423240,2021-12-18,09:27:29,-2.915651,115.850317,7,landsat8,90,Humpang,Baru,Kalimantan Selatan,pixel
423241,2021-12-18,09:27:29,-2.946686,115.951771,7,landsat8,90,Kelumpang Hulu,Baru,Kalimantan Selatan,pixel
423242,2021-12-18,09:27:29,-2.946414,115.951501,8,landsat8,90,Kelumpang Hulu,Baru,Kalimantan Selatan,pixel
423243,2021-12-18,09:27:29,-2.484941,116.118915,8,landsat8,90,Sungai Durian,Baru,Kalimantan Selatan,pixel
