id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
359645,2021-09-15,12:20:23,-2.63128352,121.44536591,8,snpp,1125,Towuti,Luwu Timur,Sulawesi Selatan,pixel
359646,2021-09-15,12:20:23,-2.40276575,119.78993225,8,snpp,1125,Seko,Luwu Utara,Sulawesi Selatan,pixel
359647,2021-09-15,12:20:23,-1.90937877,120.98950958,8,snpp,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,pixel
359648,2021-09-15,12:20:23,-1.84598029,121.04232025,8,snpp,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,pixel
359649,2021-09-15,12:20:23,-1.84543455,121.04585266,8,snpp,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,pixel
359650,2021-09-15,12:20:23,-1.84205186,121.04536438,8,snpp,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,pixel
359651,2021-09-15,12:20:23,-1.83866894,121.04486084,8,snpp,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,pixel
359652,2021-09-15,12:20:23,-8.62201214,121.95354462,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
359653,2021-09-15,12:20:23,-8.62025166,121.94910431,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
359654,2021-09-15,12:20:23,-8.49214077,122.53507233,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
359655,2021-09-15,12:20:23,-8.49156094,122.53879547,7,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
359656,2021-09-15,12:20:23,-8.48875999,122.53452301,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
359657,2021-09-15,12:20:23,-8.49271774,122.53134155,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
359658,2021-09-15,12:20:23,-8.48933983,122.53077698,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
359659,2021-09-15,12:20:23,-8.4684391,122.66516876,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
359660,2021-09-15,12:20:23,-8.47742081,122.56284332,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
359661,2021-09-15,12:20:23,-8.37201309,123.05686951,8,snpp,1125,Adonara Barat,Flores Timur,Nusa Tenggara Timur,pixel
359662,2021-09-15,12:20:23,-8.29659271,123.4418869,8,snpp,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
359663,2021-09-15,12:20:23,-8.29597378,123.44573975,8,snpp,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
359664,2021-09-15,12:20:23,-8.27808285,123.44259644,8,snpp,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
359665,2021-09-15,12:20:23,-8.27851105,123.44296265,8,snpp,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
359666,2021-09-15,12:20:23,-8.29415607,123.18015289,8,snpp,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
359667,2021-09-15,12:20:23,-8.58998108,121.08351898,8,snpp,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
359668,2021-09-15,12:20:23,-8.59339237,121.01628113,8,snpp,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
359669,2021-09-15,12:20:23,-8.48878479,121.08170319,8,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
359670,2021-09-15,12:20:23,-8.9526844,117.62465668,8,snpp,1125,Ropang,Sumbawa,Nusa Tenggara Barat,pixel
359671,2021-09-15,12:20:23,-8.75930882,118.68293762,7,snpp,1125,Monta,Bima,Nusa Tenggara Barat,pixel
359672,2021-09-15,12:20:23,-8.76951981,118.58866882,7,snpp,1125,Parado,Bima,Nusa Tenggara Barat,pixel
359673,2021-09-15,12:20:23,-8.75108051,118.66562653,7,snpp,1125,Monta,Bima,Nusa Tenggara Barat,pixel
359674,2021-09-15,12:20:23,-8.8683548,117.83249664,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
359675,2021-09-15,12:20:23,-8.72757149,118.53018951,8,snpp,1125,Parado,Bima,Nusa Tenggara Barat,pixel
359676,2021-09-15,12:20:23,-8.73935127,118.2556839,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
359677,2021-09-15,12:20:23,-8.70965004,118.3338623,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
359678,2021-09-15,12:20:23,-8.74565887,118.06227875,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
359679,2021-09-15,12:20:23,-8.74926281,118.06285095,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
359680,2021-09-15,12:20:23,-8.72169971,117.76347351,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
359681,2021-09-15,12:20:23,-8.5343771,118.86605835,8,snpp,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
359682,2021-09-15,12:20:23,-8.54673004,118.61270905,7,snpp,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
359683,2021-09-15,12:20:23,-8.51625252,118.18196106,7,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
359684,2021-09-15,12:20:23,-8.58024883,117.69219208,8,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
359685,2021-09-15,12:20:23,-8.45034218,118.38439178,7,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
359686,2021-09-15,12:20:23,-8.36314201,118.83649445,7,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
359687,2021-09-15,12:20:23,-8.36604595,118.84095001,7,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
359688,2021-09-15,12:20:23,-8.60337353,116.78707886,8,snpp,1125,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,pixel
359689,2021-09-15,12:20:23,-8.4467392,117.58588409,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
359690,2021-09-15,12:20:23,-8.3408823,118.17079926,7,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
359691,2021-09-15,12:20:23,-8.34503937,118.16727448,7,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
359692,2021-09-15,12:20:23,-8.32499599,118.20526123,7,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
359693,2021-09-15,12:20:23,-8.29332733,118.05574799,7,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
359694,2021-09-15,12:20:23,-8.40972424,117.11416626,8,snpp,1125,Utan,Sumbawa,Nusa Tenggara Barat,pixel
359695,2021-09-15,12:20:23,-8.3894825,117.12068176,8,snpp,1125,Utan,Sumbawa,Nusa Tenggara Barat,pixel
359696,2021-09-15,12:20:23,-8.10318279,117.87934875,7,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
359697,2021-09-15,12:20:23,-8.24507618,113.68626404,8,snpp,1125,Jenggawah,Jember,Jawa Timur,pixel
359698,2021-09-15,12:20:23,-8.24321556,113.59208679,8,snpp,1125,Rambipuji,Jember,Jawa Timur,pixel
359699,2021-09-15,12:20:23,-7.90591812,113.92733765,8,snpp,1125,Tapen,Bondowoso,Jawa Timur,pixel
359700,2021-09-15,12:20:23,-7.14949608,112.3837738,8,snpp,1125,Lamongan,Lamongan,Jawa Timur,pixel
359701,2021-09-15,12:20:23,-10.70257664,123.28359985,8,snpp,1125,Pantaibaru,Rote Ndao,Nusa Tenggara Timur,pixel
359702,2021-09-15,12:20:23,-10.66111374,123.19280243,8,snpp,1125,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,pixel
359703,2021-09-15,12:20:23,-10.66509151,123.18964386,8,snpp,1125,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,pixel
359704,2021-09-15,12:20:23,-10.17451286,123.90020752,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
359705,2021-09-15,12:20:23,-10.09870529,124.1725235,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
359706,2021-09-15,12:20:23,-10.08265686,123.93378448,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
359707,2021-09-15,12:20:23,-9.82275295,124.04650879,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
359708,2021-09-15,12:20:23,-10.18427563,120.26703644,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
359709,2021-09-15,12:20:23,-10.18374348,120.27064514,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
359710,2021-09-15,12:20:23,-10.15548611,120.35808563,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
359711,2021-09-15,12:20:23,-10.05918121,120.42858124,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
359712,2021-09-15,12:20:23,-9.46557617,124.05078125,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
359713,2021-09-15,12:20:23,-9.46911716,124.05136108,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
359714,2021-09-15,12:20:23,-8.29275513,130.87173462,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
359715,2021-09-15,12:20:23,-8.29829788,130.87277222,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
359716,2021-09-15,12:20:23,-8.28302193,130.86213684,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
359717,2021-09-15,12:20:23,-8.28854084,130.86329651,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
359718,2021-09-15,12:20:23,-8.28369617,130.85839844,9,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
359719,2021-09-15,12:20:23,-9.36372375,124.48093414,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
359720,2021-09-15,12:20:23,-9.99826145,120.38938141,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
359721,2021-09-15,12:20:23,-9.31772232,124.53507233,8,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
359722,2021-09-15,12:20:23,-9.38748741,123.97410583,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
359723,2021-09-15,12:20:23,-9.38730431,123.9731369,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
359724,2021-09-15,12:20:23,-9.89852524,120.60696411,7,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
359725,2021-09-15,12:20:23,-9.36949635,123.99620819,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
359726,2021-09-15,12:20:23,-9.91331959,120.16281891,7,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
359727,2021-09-15,12:20:23,-9.14817238,125.02333069,8,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
359728,2021-09-15,12:20:23,-9.11210632,125.17208099,8,snpp,1125,Lamaknen,Belu,Nusa Tenggara Timur,pixel
359729,2021-09-15,12:20:23,-9.88455677,120.14762115,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
359730,2021-09-15,12:20:23,-9.0979948,125.14067841,8,snpp,1125,Lamaknen,Belu,Nusa Tenggara Timur,pixel
359731,2021-09-15,12:20:23,-7.99658632,131.2946167,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
359732,2021-09-15,12:20:23,-9.79460144,120.09669495,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
359733,2021-09-15,12:20:23,-9.61460114,120.10912323,7,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
359734,2021-09-15,12:20:23,-9.56430912,119.81196594,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
359735,2021-09-15,12:20:23,-9.5030098,120.15477753,7,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
359736,2021-09-15,12:20:23,-9.49522495,120.16086578,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
359737,2021-09-15,12:20:23,-9.49858093,120.16143036,7,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
359738,2021-09-15,12:20:23,-9.49240112,120.15674591,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
359739,2021-09-15,12:20:23,-7.93565369,129.67137146,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
359740,2021-09-15,12:20:23,-9.48058128,120.00391388,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
359741,2021-09-15,12:20:23,-7.89143324,129.61463928,9,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
359742,2021-09-15,12:20:23,-7.89273882,129.61428833,9,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
359743,2021-09-15,12:20:23,-7.88482761,129.62869263,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
359744,2021-09-15,12:20:23,-7.88427448,129.63174438,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
359745,2021-09-15,12:20:23,-7.88536739,129.6257019,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
359746,2021-09-15,12:20:23,-7.88892126,129.62919617,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
359747,2021-09-15,12:20:23,-7.88309288,129.63221741,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
359748,2021-09-15,12:20:23,-7.88201284,129.63845825,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
359749,2021-09-15,12:20:23,-7.88414526,129.62612915,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
359750,2021-09-15,12:20:23,-9.45623779,119.99980164,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
359751,2021-09-15,12:20:23,-9.45694447,120.00041199,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
359752,2021-09-15,12:20:23,-9.45286465,119.99928284,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
359753,2021-09-15,12:20:23,-8.50619984,124.0878067,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
359754,2021-09-15,12:20:23,-8.50982952,124.08813477,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
359755,2021-09-15,12:20:23,-8.5044241,124.08877563,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
359756,2021-09-15,12:20:23,-8.50195503,124.09128571,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
359757,2021-09-15,12:20:23,-8.50257683,124.08743286,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
359758,2021-09-15,12:20:23,-8.49833488,124.09090424,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
359759,2021-09-15,12:20:23,-8.49896526,124.08699799,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
359760,2021-09-15,12:20:23,-8.50081062,124.08839417,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
359761,2021-09-15,12:20:23,-8.49658203,124.09187317,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
359762,2021-09-15,12:20:23,-8.49235153,124.09536743,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
359763,2021-09-15,12:20:23,-8.49297619,124.09142303,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
359764,2021-09-15,12:20:23,-8.48577213,124.09046936,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
359765,2021-09-15,12:20:23,-8.4175663,124.47280884,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
359766,2021-09-15,12:20:23,-8.41684437,124.4773407,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
359767,2021-09-15,12:20:23,-8.41392517,124.47210693,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
359768,2021-09-15,12:20:23,-8.41463852,124.46764374,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
359769,2021-09-15,12:20:23,-8.55793285,123.51908112,8,snpp,1125,Wulandoni,Lembata,Nusa Tenggara Timur,pixel
359770,2021-09-15,12:20:23,-8.71996975,122.48303986,8,snpp,1125,Bola,Sikka,Nusa Tenggara Timur,pixel
359771,2021-09-15,12:20:23,-8.30317307,124.96970367,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
359772,2021-09-15,12:20:23,-8.30688858,124.9706192,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
359773,2021-09-15,12:20:23,-8.69868088,122.50879669,8,snpp,1125,Bola,Sikka,Nusa Tenggara Timur,pixel
359774,2021-09-15,12:20:23,-8.28125668,124.98549652,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
359775,2021-09-15,12:20:23,-8.78173256,121.79518127,8,snpp,1125,Ndona,Ende,Nusa Tenggara Timur,pixel
359776,2021-09-15,12:20:23,-8.78505039,121.79575348,8,snpp,1125,Ndona,Ende,Nusa Tenggara Timur,pixel
359777,2021-09-15,12:20:23,-8.52509117,123.38843536,8,snpp,1125,Nagawutung,Lembata,Nusa Tenggara Timur,pixel
359778,2021-09-15,12:20:23,-8.52633858,123.33574677,8,snpp,1125,Nagawutung,Lembata,Nusa Tenggara Timur,pixel
359779,2021-09-15,12:20:23,-8.40815258,124.01530457,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
359780,2021-09-15,12:20:23,-8.40958595,124.01557922,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
359781,2021-09-15,12:20:23,-8.41099167,123.97394562,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
359782,2021-09-15,12:20:23,-8.41265678,123.97413635,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
359783,2021-09-15,12:20:23,-8.60000038,122.73973083,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
359784,2021-09-15,12:20:23,-8.48397446,123.39398956,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
359785,2021-09-15,12:20:23,-8.54853249,122.71243286,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
359786,2021-09-15,12:20:23,-8.54406738,122.69649506,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
359787,2021-09-15,12:20:23,-8.5390501,122.68415833,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
359788,2021-09-15,12:20:23,-8.53344631,122.67558289,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
359789,2021-09-15,12:20:23,-8.64139843,121.93859863,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
359790,2021-09-15,12:20:23,-8.53294563,122.61233521,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
359791,2021-09-15,12:20:23,-8.63313007,121.96994019,8,snpp,1125,Paga,Sikka,Nusa Tenggara Timur,pixel
