id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2083219,2020-12-05,00:55:56,0.63141668,117.5435257,8,noaa20,1125,Sangatta Utara,Kutai Timur,Kalimantan Timur,cluster
2083220,2020-12-05,00:55:56,1.26762044,109.22618103,8,noaa20,1125,Sebawi,Sambas,Kalimantan Barat,cluster
2083221,2020-12-05,00:55:56,-0.312389835,116.96026993000001,8,noaa20,1280,Sebilu,Kutai Kartanegara,Kalimantan Timur,cluster
2083222,2020-12-05,00:55:56,-1.27446431,113.38628005999999,8,noaa20,1280,Manuhing,Gunung Mas,Kalimantan Tengah,cluster
2083223,2020-12-05,00:55:56,-1.87441421,111.36347198,8,noaa20,1125,Lamadau,Lamandau,Kalimantan Tengah,cluster
2083224,2020-12-05,00:55:56,-3.901060423333334,122.42005920000001,8,noaa20,1399,Bondoala,Konawe,Sulawesi Tenggara,cluster
2083225,2020-12-05,00:55:56,-1.10792851,101.90457153,8,noaa20,1125,Tebo Ulu,Tebo,Jambi,cluster
2083226,2020-12-05,00:55:56,-1.3187815,103.08568573,8,noaa20,1125,Tungkalulu,Tanjung Jabung Barat,Jambi,cluster
2083227,2020-12-05,00:55:56,-2.6163926125000003,110.74499321,8,noaa20,1500,Kendawangan,Ketapang,Kalimantan Barat,cluster
2083228,2020-12-05,00:55:56,-1.47454035,102.62039948,8,noaa20,1125,Tebo Ilir,Tebo,Jambi,cluster
2083229,2020-12-05,00:55:56,-3.16504979,103.49629974,8,noaa20,1125,Muara Lakitan,Musi Rawas,Sumatera Selatan,cluster
2083230,2020-12-05,00:55:56,-3.35926008,104.00608063,8,noaa20,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
2083231,2020-12-05,00:55:56,-3.41153646,104.03541565,8,noaa20,1125,Rambang Dangku,Muara Enim,Sumatera Selatan,cluster
2083232,2020-12-05,00:55:56,-3.7123664025,104.1387062075,8,noaa20,1500,Lubai,Muara Enim,Sumatera Selatan,cluster
2083233,2020-12-05,00:55:56,-3.73889923,103.75550842,8,noaa20,1125,Merapi,Lahat,Sumatera Selatan,cluster
