id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3375021,2021-09-02,00:24:44,0.48269865,128.0032959,8,snpp,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,cluster
3375022,2021-09-02,00:24:44,0.89512902,124.08352661,8,snpp,1125,Lolak,Bolaangmongondow,Sulawesi Utara,cluster
3375023,2021-09-02,00:24:44,1.16597259,117.67952728,8,snpp,1125,Kaubun,Kutai Timur,Kalimantan Timur,cluster
3375024,2021-09-02,00:24:44,-8.13629436,119.08138275,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,cluster
3375025,2021-09-02,00:24:44,-8.587314765,121.34855906166668,8,snpp,1668,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
3375026,2021-09-02,00:24:44,-8.174269195,118.07499695,8,snpp,1280,Tambora,Bima,Nusa Tenggara Barat,cluster
3375027,2021-09-02,00:24:44,-6.977039575,109.956199645,8,snpp,1280,Banyuputih,Batang,Jawa Tengah,cluster
3375028,2021-09-02,00:24:44,-7.758497236666667,114.21042124333333,8,snpp,1399,Asembagus,Situbondo,Jawa Timur,cluster
3375029,2021-09-02,00:24:44,-7.43247366,111.62023163,8,snpp,1125,Karangjati,Ngawi,Jawa Timur,cluster
3375030,2021-09-02,00:24:44,-7.87687731,114.31091309,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,cluster
3375031,2021-09-02,00:24:44,-7.54456258,110.43562317,8,snpp,1280,Srumbung,Magelang,Jawa Tengah,cluster
3375032,2021-09-02,00:24:44,-7.54370499,110.44380188,8,snpp,1125,Srumbung,Magelang,Jawa Tengah,cluster
3375033,2021-09-02,00:24:44,-7.82525206,111.98017883,8,snpp,1125,Mojoroto,Kediri,Jawa Timur,cluster
3375034,2021-09-02,00:24:44,-7.66298389,110.76633453,8,snpp,1125,Juwiring,Klaten,Jawa Tengah,cluster
3375035,2021-09-02,00:24:44,-9.79671574,120.62001801,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3375036,2021-09-02,00:24:44,-10.72612286,123.08764648,8,snpp,1125,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,cluster
