id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
86170,2020-07-19,00:13:19,-7.3967824,110.49334717,8,snpp,1125,Tengaran,Semarang,Jawa Tengah,cluster
86171,2020-07-19,00:13:19,-7.5895977,111.00285339,8,snpp,1125,Karanganyar,Karanganyar,Jawa Tengah,cluster
86172,2020-07-19,00:13:19,-8.804301259999999,117.810401915,8,snpp,1280,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
86173,2020-07-19,00:13:19,-8.97776699,117.18617249,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
86174,2020-07-19,00:13:19,-9.44064522,119.78351593,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
86175,2020-07-19,00:13:19,-10.17527962,120.6348114,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
86176,2020-07-19,00:13:19,1.89613581,117.24187469,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,cluster
86177,2020-07-19,00:13:19,1.86229563,117.24747467,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,cluster
86178,2020-07-19,00:13:19,1.19505847,117.89263153,8,snpp,1125,Sangkulirang,Kutai Timur,Kalimantan Timur,cluster
86179,2020-07-19,00:13:19,0.671288995,117.464473725,8,snpp,1280,Bengalon,Kutai Timur,Kalimantan Timur,cluster
86180,2020-07-19,00:13:19,-1.4591151450000002,127.43681717000001,8,snpp,1280,Obi,Halmahera Selatan,Maluku Utara,cluster
86181,2020-07-19,00:13:19,-0.72056335,117.07286072,8,snpp,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,cluster
86182,2020-07-19,00:13:19,-0.92977506,115.80185699,8,snpp,1125,Dilangputi,Kutai Barat,Kalimantan Timur,cluster
86183,2020-07-19,00:13:19,-2.8332479,122.161380765,8,snpp,1280,Bahodopi,Morowali,Sulawesi Tengah,cluster
86184,2020-07-19,00:13:19,-1.85305655,115.85786438,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
86185,2020-07-19,00:13:19,-1.8702930800000002,115.85482407,8,snpp,1280,Batu Sopang,Paser,Kalimantan Timur,cluster
86186,2020-07-19,00:13:19,-1.8757916049999999,115.88920974999999,8,snpp,1280,Batu Sopang,Paser,Kalimantan Timur,cluster
86187,2020-07-19,00:13:19,-2.86112356,122.1533432,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
86188,2020-07-19,00:13:19,-2.86279798,122.16395569,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
86189,2020-07-19,00:13:19,-3.87135029,122.40367126,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
86190,2020-07-19,00:13:19,-3.90237522,122.42168427,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
86191,2020-07-19,00:13:19,2.74458694,117.5248642,8,snpp,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,cluster
86192,2020-07-19,00:13:19,-3.48663473,115.62492371,8,snpp,1125,Kusanhulu,Tanahbumbu,Kalimantan Selatan,cluster
86193,2020-07-19,00:13:19,-6.84192753,111.31070709,8,snpp,1125,Bulu,Rembang,Jawa Tengah,cluster
86194,2020-07-19,00:13:19,-8.24696159,117.98033142,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
86195,2020-07-19,00:13:19,-7.40595531,112.47210693,8,snpp,1125,Jetis,Mojokerto,Jawa Timur,cluster
86196,2020-07-19,00:13:19,-7.36211157,111.36197280500001,8,snpp,1500,Pitu,Ngawi,Jawa Timur,cluster
86197,2020-07-19,00:13:19,-7.57985353,112.43183899,8,snpp,1125,Jatirejo,Mojokerto,Jawa Timur,cluster
