id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
323199,2021-08-05,00:01:14,0.89447641,124.0823822,8,noaa20,1125,Lolak,Bolaangmongondow,Sulawesi Utara,pixel
323200,2021-08-05,00:01:14,1.16303015,117.6795578,8,noaa20,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
323201,2021-08-05,00:01:14,1.16771734,117.68030548,8,noaa20,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
323202,2021-08-05,00:01:14,-1.4588846,127.43753052,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
323203,2021-08-05,00:01:14,-1.85481453,115.86004639,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
323204,2021-08-05,00:01:14,-1.85434663,115.85709381,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
323205,2021-08-05,00:01:14,-1.85307682,115.85890198,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
323206,2021-08-05,00:01:14,-1.86317086,115.85696411,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
323207,2021-08-05,00:01:14,-1.87359512,115.88866425,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
323208,2021-08-05,00:01:14,-1.87830436,115.85401154,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
323209,2021-08-05,00:01:14,-1.87783945,115.85116577,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
323210,2021-08-05,00:01:14,-2.01968813,113.34741211,8,noaa20,1125,Tasikpayawan,Katingan,Kalimantan Tengah,pixel
323211,2021-08-05,00:01:14,-2.41365194,115.34682465,8,noaa20,1125,Lampihong,Balangan,Kalimantan Selatan,pixel
323212,2021-08-05,00:01:14,-2.41314721,115.34367371,8,noaa20,1125,Lampihong,Balangan,Kalimantan Selatan,pixel
323213,2021-08-05,00:01:14,-2.40903616,115.34642792,8,noaa20,1125,Lampihong,Balangan,Kalimantan Selatan,pixel
323214,2021-08-05,00:01:14,-2.40956521,115.34958649,8,noaa20,1125,Lampihong,Balangan,Kalimantan Selatan,pixel
323215,2021-08-05,00:01:14,-2.41423798,115.34555817,8,noaa20,1125,Lampihong,Balangan,Kalimantan Selatan,pixel
323216,2021-08-05,00:01:14,-2.86495709,115.27178955,8,noaa20,1125,Padang Batung,Hulu Sungai Selatan,Kalimantan Selatan,pixel
323217,2021-08-05,00:01:14,-3.48355961,115.62462616,8,noaa20,1125,Kusanhulu,Tanahbumbu,Kalimantan Selatan,pixel
323218,2021-08-05,00:01:14,-9.06075573,125.10138702,8,noaa20,1125,Raihat,Belu,Nusa Tenggara Timur,pixel
323219,2021-08-05,00:01:14,-8.17962837,117.98513794,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
323220,2021-08-05,00:01:14,-7.73677111,114.23834991,8,noaa20,1125,Asembagus,Situbondo,Jawa Timur,pixel
323221,2021-08-05,00:01:14,-7.30278969,111.74341583,8,noaa20,1125,Ngasem,Bojonegoro,Jawa Timur,pixel
323222,2021-08-05,00:01:14,-7.70393419,113.90785217,8,noaa20,1125,Kendit,Situbondo,Jawa Timur,pixel
323223,2021-08-05,00:01:14,-7.76264477,114.20528412,8,noaa20,1125,Asembagus,Situbondo,Jawa Timur,pixel
323224,2021-08-05,00:01:14,-8.73997116,119.80158997,8,noaa20,1125,Komodo,Bima,Nusa Tenggara Barat,pixel
323225,2021-08-05,00:01:14,-7.31787157,111.10736847,8,noaa20,1125,Jenar,Sragen,Jawa Tengah,pixel
