id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
417888,2021-11-09,00:01:12,0.48383701,127.9927597,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
417889,2021-11-09,00:01:12,0.48191094,128.00505066,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
417890,2021-11-09,00:01:12,-1.45539498,127.43830872,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
417891,2021-11-09,00:01:12,-1.4566313,127.43701172,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
417892,2021-11-09,00:01:12,-1.4583627,127.43377686,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
417893,2021-11-09,00:01:12,-1.45896935,127.43771362,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
417894,2021-11-09,00:01:12,-2.8285234,122.1760025,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
417895,2021-11-09,00:01:12,-3.2063117,122.25833893,8,noaa20,1125,Langgikima,Konawe Utara,Sulawesi Tenggara,pixel
417896,2021-11-09,00:01:12,-3.37116528,122.32154083,8,noaa20,1125,Molawe,Konawe Utara,Sulawesi Tenggara,pixel
417897,2021-11-09,00:01:12,-3.87061238,122.39935303,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
417898,2021-11-09,00:01:12,-3.87118506,122.40294647,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
417899,2021-11-09,00:01:12,-3.87175751,122.40653992,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
417900,2021-11-09,00:01:12,-3.90160036,122.42024994,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
417901,2021-11-09,00:01:12,-3.90103149,122.41664886,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
417902,2021-11-09,00:01:12,-3.48363948,115.62321472,8,noaa20,1125,Kusanhulu,Tanahbumbu,Kalimantan Selatan,pixel
417903,2021-11-09,00:01:12,-9.51989079,120.17178345,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
