id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
206944,2020-10-04,08:40:09,-7.871274,126.127765,7,landsat8,90,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
206945,2020-10-04,08:40:09,-7.871003,126.127767,9,landsat8,90,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
206946,2020-10-04,08:40:09,-7.871005,126.128039,9,landsat8,90,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
206949,2020-10-04,08:40:09,-7.871816,126.127762,7,landsat8,90,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
206950,2020-10-04,08:40:09,-7.871818,126.128033,9,landsat8,90,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
206951,2020-10-04,08:40:09,-7.872089,126.128031,8,landsat8,90,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
206956,2020-10-04,08:40:09,-7.871556,126.129394,9,landsat8,90,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
206957,2020-10-04,08:40:09,-7.871555,126.129122,9,landsat8,90,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
206960,2020-10-04,08:40:09,-7.873997,126.129649,9,landsat8,90,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
206961,2020-10-04,08:40:09,-7.873726,126.129651,7,landsat8,90,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
206962,2020-10-04,08:40:09,-7.873728,126.129923,9,landsat8,90,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
206963,2020-10-04,08:40:09,-7.873999,126.129921,9,landsat8,90,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
206968,2020-10-04,08:40:09,-7.87536,126.130727,8,landsat8,90,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
206969,2020-10-04,08:40:09,-7.874814,126.130187,8,landsat8,90,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
206972,2020-10-04,08:40:09,-7.870485,126.131304,7,landsat8,90,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
206973,2020-10-04,08:40:09,-7.871025,126.131029,9,landsat8,90,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
206974,2020-10-04,08:40:09,-7.870756,126.131302,9,landsat8,90,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
206975,2020-10-04,08:40:09,-7.871027,126.131301,7,landsat8,90,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
206976,2020-10-04,08:40:09,-7.870487,126.131576,9,landsat8,90,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
206977,2020-10-04,08:40:09,-7.870216,126.131578,7,landsat8,90,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
206978,2020-10-04,08:40:09,-7.870758,126.131574,8,landsat8,90,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
206979,2020-10-04,08:40:09,-7.870489,126.131848,9,landsat8,90,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
206980,2020-10-04,08:40:09,-7.87076,126.131846,9,landsat8,90,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
206981,2020-10-04,08:40:09,-7.870762,126.132118,9,landsat8,90,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
206982,2020-10-04,08:40:09,-7.871033,126.132116,9,landsat8,90,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
206983,2020-10-04,08:40:09,-7.870764,126.13239,9,landsat8,90,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
206995,2020-10-04,08:40:09,-7.87727,126.132617,7,landsat8,90,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
206996,2020-10-04,08:40:09,-7.877268,126.132345,7,landsat8,90,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
206997,2020-10-04,08:40:09,-7.877541,126.132615,8,landsat8,90,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
206998,2020-10-04,08:40:09,-7.877543,126.132887,9,landsat8,90,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
206999,2020-10-04,08:40:09,-7.877814,126.132885,9,landsat8,90,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
207005,2020-10-04,08:40:09,-7.876734,126.133436,8,landsat8,90,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
207006,2020-10-04,08:40:09,-7.877617,126.143759,9,landsat8,90,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
207007,2020-10-04,08:40:09,-7.877346,126.143761,7,landsat8,90,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
207008,2020-10-04,08:40:09,-7.877077,126.144035,8,landsat8,90,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
207009,2020-10-04,08:40:09,-7.877348,126.144033,9,landsat8,90,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
207010,2020-10-04,08:40:09,-7.877619,126.144031,9,landsat8,90,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
207011,2020-10-04,08:40:09,-7.877079,126.144306,9,landsat8,90,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
207012,2020-10-04,08:40:09,-7.876808,126.144308,7,landsat8,90,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
207013,2020-10-04,08:40:09,-7.87735,126.144305,9,landsat8,90,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
207016,2020-10-04,08:40:09,-7.878163,126.144299,7,landsat8,90,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
207017,2020-10-04,08:40:09,-7.878434,126.144297,7,landsat8,90,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
207026,2020-10-04,08:40:09,-7.69529,126.324879,7,landsat8,90,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
207027,2020-10-04,08:40:09,-7.667751,126.72075,9,landsat8,90,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
207028,2020-10-04,08:40:09,-7.667479,126.720752,9,landsat8,90,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
207029,2020-10-04,08:40:09,-7.668022,126.720749,7,landsat8,90,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
207030,2020-10-04,08:40:09,-7.667481,126.721024,9,landsat8,90,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
207031,2020-10-04,08:40:09,-7.66721,126.721025,9,landsat8,90,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
207032,2020-10-04,08:40:09,-7.667752,126.721022,9,landsat8,90,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
207033,2020-10-04,08:40:09,-7.668023,126.721021,9,landsat8,90,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
207034,2020-10-04,08:40:09,-7.667482,126.721295,9,landsat8,90,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
207035,2020-10-04,08:40:09,-7.66694,126.721298,9,landsat8,90,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
207036,2020-10-04,08:40:09,-7.667211,126.721297,9,landsat8,90,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
207037,2020-10-04,08:40:09,-7.667753,126.721294,9,landsat8,90,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
207038,2020-10-04,08:40:09,-7.668025,126.721293,9,landsat8,90,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
207039,2020-10-04,08:40:09,-7.667484,126.721567,9,landsat8,90,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
207040,2020-10-04,08:40:09,-7.666941,126.72157,9,landsat8,90,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
207041,2020-10-04,08:40:09,-7.667213,126.721569,9,landsat8,90,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
207042,2020-10-04,08:40:09,-7.667755,126.721566,9,landsat8,90,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
207043,2020-10-04,08:40:09,-7.667214,126.721841,9,landsat8,90,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
