id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3346212,2021-07-09,13:36:35,-5.22794628,105.22862244,8,snpp,1125,Natar,Lampung Selatan,Lampung,cluster
3346213,2021-07-09,13:36:35,-4.766017195,105.76155472,8,snpp,1280,Sukadana,Lampung Timur,Lampung,cluster
3346214,2021-07-09,13:36:35,-4.71387291,104.68062592,8,snpp,1125,Sungkai Utara,Lampung Utara,Lampung,cluster
3346215,2021-07-09,13:36:35,-4.52590084,105.64493179499999,8,snpp,1280,Bandar Mataram,Lampung Tengah,Lampung,cluster
3346216,2021-07-09,13:36:35,-4.56096363,105.29746246,8,snpp,1125,Menggala,Tulangbawang,Lampung,cluster
3346217,2021-07-09,13:36:35,-3.89850497,105.19047546,8,snpp,1125,Mesuji,Ogan Komering Ilir,Sumatera Selatan,cluster
3346218,2021-07-09,13:36:35,-2.98567247,106.469841,8,snpp,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,cluster
3346219,2021-07-09,13:36:35,-3.47349334,103.12548065,8,snpp,1125,Muara Beliti,Musi Rawas,Sumatera Selatan,cluster
3346220,2021-07-09,13:36:35,-2.83034897,106.22186279,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
3346221,2021-07-09,13:36:35,-2.74257278,106.17366028,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
3346222,2021-07-09,13:36:35,-3.01418185,102.688591,8,snpp,1125,Batukuning/Lakitan Ulu,Musi Rawas,Sumatera Selatan,cluster
3346223,2021-07-09,13:36:35,-1.77468443,110.47447205,8,snpp,1125,Benua Kayong,Ketapang,Kalimantan Barat,cluster
3346224,2021-07-09,13:36:35,-3.08780718,101.8950119,8,snpp,1125,Ketahun,Bengkulu Utara,Bengkulu,cluster
3346225,2021-07-09,13:36:35,-2.646381855,103.74333191,8,snpp,1280,Batanghari Leko,Musi Banyuasin,Sumatera Selatan,cluster
3346226,2021-07-09,13:36:35,-2.42506719,104.62837219,8,snpp,1125,Muara Telang,Banyuasin,Sumatera Selatan,cluster
3346227,2021-07-09,13:36:35,-2.22705841,101.02911377,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3346228,2021-07-09,13:36:35,-0.27835783,109.12381744,8,snpp,1125,Tekluk Pakedai,Kubu Raya,Kalimantan Barat,cluster
3346229,2021-07-09,13:36:35,-0.11447079,109.95083618,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
3346230,2021-07-09,13:36:35,-1.13495457,101.97808075,8,snpp,1125,Tebo Ulu,Tebo,Jambi,cluster
3346231,2021-07-09,13:36:35,0.54585868,111.3082428,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3346232,2021-07-09,13:36:35,-7.56763935,111.60648346,9,snpp,1125,Balerejo,Madiun,Jawa Timur,cluster
3346233,2021-07-09,13:36:35,-7.65390778,110.900295255,8,snpp,1280,Polokarto,Sukoharjo,Jawa Tengah,cluster
3346234,2021-07-09,13:36:35,-7.33542919,106.87837982,8,snpp,1125,Cidadap,Sukabumi,Jawa Barat,cluster
3346235,2021-07-09,13:36:35,-7.23930454,106.80633545,8,snpp,1125,Sagaranten,Sukabumi,Jawa Barat,cluster
3346236,2021-07-09,13:36:35,-7.18588734,106.51881409,8,snpp,1125,Ciemas,Sukabumi,Jawa Barat,cluster
