id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3308334,2021-05-14,12:43:51,-9.66192389,119.46393204,8,snpp,1280,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3308335,2021-05-14,12:43:51,-9.39416647,119.652645115,8,snpp,1280,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3308336,2021-05-14,12:43:51,-9.39653015,119.27992249,8,snpp,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3308337,2021-05-14,12:43:51,-8.36347008,124.04623413,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3308338,2021-05-14,12:43:51,-8.35645008,124.02468872,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3308339,2021-05-14,12:43:51,-8.83844948,118.38684845,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
3308340,2021-05-14,12:43:51,-9.00845814,117.1608963,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
3308341,2021-05-14,12:43:51,-8.65854645,118.2289505,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3308342,2021-05-14,12:43:51,-8.46558475,118.83187866,8,snpp,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,cluster
3308343,2021-05-14,12:43:51,-8.53081703,118.2129364,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3308344,2021-05-14,12:43:51,-8.39162636,117.11416626,8,snpp,1125,Utan,Sumbawa,Nusa Tenggara Barat,cluster
3308345,2021-05-14,12:43:51,-7.59403896,112.72490692,8,snpp,1125,Beji,Pasuruan,Jawa Timur,cluster
3308346,2021-05-14,12:43:51,-7.52244759,112.15438843,8,snpp,1125,Megaluh,Jombang,Jawa Timur,cluster
3308347,2021-05-14,12:43:51,-7.39534187,112.75304413,8,snpp,1125,Gedangan,Sidoarjo,Jawa Timur,cluster
3308348,2021-05-14,12:43:51,-7.450783254999999,112.28841399999999,8,snpp,1280,Kesamben,Jombang,Jawa Timur,cluster
3308349,2021-05-14,12:43:51,-7.38413715,112.61264038,7,snpp,1125,Krian,Sidoarjo,Jawa Timur,cluster
3308350,2021-05-14,12:43:51,-7.35106373,112.6541214,8,snpp,1125,Driyorejo,Gresik,Jawa Timur,cluster
3308351,2021-05-14,12:43:51,-7.35667896,112.61631775,7,snpp,1125,Driyorejo,Gresik,Jawa Timur,cluster
3308352,2021-05-14,12:43:51,-7.3583684,112.60493469,7,snpp,1125,Driyorejo,Gresik,Jawa Timur,cluster
3308353,2021-05-14,12:43:51,-7.33509731,112.42604065,8,snpp,1125,Dawarblandong,Mojokerto,Jawa Timur,cluster
3308354,2021-05-14,12:43:51,-7.1945686349999995,113.33312607,8,snpp,1280,Camplong,Sampang,Jawa Timur,cluster
3308355,2021-05-14,12:43:51,-7.23606014,112.70287323,8,snpp,1125,Asemrowo,Surabaya,Jawa Timur,cluster
3308356,2021-05-14,12:43:51,-7.25062227,112.60491943,8,snpp,1125,Menganti,Gresik,Jawa Timur,cluster
3308357,2021-05-14,12:43:51,-7.24652243,112.58495331,8,snpp,1125,Menganti,Gresik,Jawa Timur,cluster
3308358,2021-05-14,12:43:51,-7.20305347,112.64033508,8,snpp,1125,Benowo,Surabaya,Jawa Timur,cluster
3308359,2021-05-14,12:43:51,-7.09063435,112.2999115,8,snpp,1125,Pucuk,Lamongan,Jawa Timur,cluster
3308360,2021-05-14,12:43:51,-6.78759623,110.78672028,8,snpp,1125,Kaliwungu,Kudus,Jawa Tengah,cluster
3308361,2021-05-14,12:43:51,-6.63191795,110.71672058,8,snpp,1125,Batealit,Jepara,Jawa Tengah,cluster
3308362,2021-05-14,12:43:51,-1.85718441,120.65795898,8,snpp,1125,Pamona Utara,Poso,Sulawesi Tengah,cluster
3308363,2021-05-14,12:43:51,-0.32217643,115.83447266,8,snpp,1125,Melak,Kutai Barat,Kalimantan Timur,cluster
3308364,2021-05-14,12:43:51,-10.00932026,120.13744354,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3308365,2021-05-14,12:43:51,-9.77740765,120.50024414,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3308366,2021-05-14,12:43:51,0.81373349,117.962631225,8,snpp,1280,Kaliorang,Kutai Timur,Kalimantan Timur,cluster
