id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
378267,2021-09-28,01:30:23,-1.85447657,115.85422516,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
378268,2021-09-28,01:30:23,-2.05863333,115.56842804,8,noaa20,1125,Haruai,Tabalong,Kalimantan Selatan,pixel
378269,2021-09-28,01:30:23,-0.8009302,101.48104095,8,noaa20,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
378270,2021-09-28,01:30:23,-1.18936586,103.37055206,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
378271,2021-09-28,01:30:23,-1.20160532,103.38308716,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
378272,2021-09-28,01:30:23,-2.00905013,103.7067337,8,noaa20,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,pixel
378273,2021-09-28,01:30:23,-2.17149544,103.98677826,8,noaa20,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,pixel
378274,2021-09-28,01:30:23,-2.13763809,103.24625397,8,noaa20,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,pixel
378275,2021-09-28,01:30:23,-3.10149145,103.72592926,8,noaa20,1125,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,pixel
378276,2021-09-28,01:30:23,-3.36167812,104.00598145,8,noaa20,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
378277,2021-09-28,01:30:23,-3.55642319,104.01189423,8,noaa20,1125,Rambang Dangku,Muara Enim,Sumatera Selatan,pixel
378278,2021-09-28,01:30:23,-5.22215796,105.17451477,8,noaa20,1125,Natar,Lampung Selatan,Lampung,pixel
378279,2021-09-28,01:30:23,-6.05301571,106.66657257,8,noaa20,1125,Teluknaga,Tangerang,Banten,pixel
378280,2021-09-28,01:30:23,-7.72945023,111.96841431,8,noaa20,1125,Grogol,Kediri,Jawa Timur,pixel
378281,2021-09-28,01:30:23,-7.54203749,110.44454193,8,noaa20,1125,Dukun,Magelang,Jawa Tengah,pixel
378282,2021-09-28,01:30:23,-7.54173422,110.44228363,9,noaa20,1125,Dukun,Magelang,Jawa Tengah,pixel
378283,2021-09-28,01:30:23,-7.54144907,110.44016266,8,noaa20,1125,Dukun,Magelang,Jawa Tengah,pixel
378284,2021-09-28,01:30:23,-7.54249334,110.4479599,8,noaa20,1125,Kemalang,Klaten,Jawa Tengah,pixel
378285,2021-09-28,01:30:23,-7.54748297,110.44322968,8,noaa20,1125,Pakem,Sleman,Di Yogyakarta,pixel
