id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
257683,2021-02-10,00:49:55,-0.17154805,109.28803253,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
257684,2021-02-10,00:49:55,-0.18123072,109.30308533,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
257685,2021-02-10,00:49:55,-0.17766333,109.3036499,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
257686,2021-02-10,00:49:55,-2.59672737,120.56824493,8,snpp,1125,Bonebone,Luwu Utara,Sulawesi Selatan,pixel
257687,2021-02-10,00:49:55,-3.87414098,122.4092865,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
257688,2021-02-10,00:49:55,-3.87345481,122.4046936,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
257689,2021-02-10,00:49:55,-3.87336874,122.40353394,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
257690,2021-02-10,00:49:55,-3.87402272,122.40813446,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
257691,2021-02-10,00:49:55,-3.90105176,122.42292023,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
257692,2021-02-10,00:49:55,-3.90038896,122.41831207,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
257693,2021-02-10,00:49:55,-3.90649033,122.4174118,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
257694,2021-02-10,00:49:55,-3.90715456,122.42201233,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
257695,2021-02-10,00:49:55,-2.32468677,110.25694275,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
257696,2021-02-10,00:49:55,-2.3213079,110.25748444,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
257697,2021-02-10,00:49:55,-2.3252573,110.2605896,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
257698,2021-02-10,00:49:55,-2.3280673,110.25642395,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
257699,2021-02-10,00:49:55,-2.32863712,110.26007843,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
257700,2021-02-10,00:49:55,-4.50597572,122.03216553,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
257701,2021-02-10,00:49:55,0.67913824,117.55908203,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
257702,2021-02-10,00:49:55,0.67972016,117.55541229,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
257703,2021-02-10,00:49:55,-6.22033262,107.32401276,8,snpp,1125,Rawamerta,Karawang,Jawa Barat,pixel
