id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
176974,2020-08-13,09:05:04,-3.897302,121.304552,9,landsat8,90,Wolo,Kolaka,Sulawesi Tenggara,cluster
176975,2020-08-13,09:05:04,-3.941822,121.318778,9,landsat8,90,Samaturu,Kolaka,Sulawesi Tenggara,cluster
176976,2020-08-13,09:05:04,-4.428854,121.613455,7,landsat8,90,Polinggona,Kolaka,Sulawesi Tenggara,cluster
176977,2020-08-13,09:05:04,-4.0004636666666675,121.869455,8,landsat8,111,Tirawuta,Kolaka Timur,Sulawesi Tenggara,cluster
176978,2020-08-13,09:05:04,-3.952943,122.234655,8,landsat8,90,Uepai,Konawe,Sulawesi Tenggara,cluster
176979,2020-08-13,09:05:04,-4.075921,122.280755,9,landsat8,90,Landono,Konawe Selatan,Sulawesi Tenggara,cluster
176980,2020-08-13,09:05:04,-3.870579,122.404142,8,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,cluster
176981,2020-08-13,09:05:04,-3.902071,122.418982,8,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,cluster
176982,2020-08-13,09:05:04,-3.902344,122.421143,7,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,cluster
176984,2020-08-13,09:05:04,-8.678377,119.816074,8,landsat8,90,Komodo,Bima,Nusa Tenggara Barat,cluster
176985,2020-08-13,09:05:04,-8.809564,120.5865005,8,landsat8,102,Borong,Manggarai Timur,Nusa Tenggara Timur,cluster
176986,2020-08-13,09:05:04,-8.578147,120.788073,9,landsat8,90,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
176987,2020-08-13,09:05:04,-8.719139333333333,120.86483433333335,9,landsat8,111,Aimere,Ngada,Nusa Tenggara Timur,cluster
176988,2020-08-13,09:05:04,-8.718810999999999,120.870787,8,landsat8,102,Bajawa Utara,Ngada,Nusa Tenggara Timur,cluster
176989,2020-08-13,09:05:04,-8.5930425,121.034707,8,landsat8,102,Wolomeze,Ngada,Nusa Tenggara Timur,cluster
176990,2020-08-13,09:05:04,-8.86312,121.078968,9,landsat8,90,Golewa,Ngada,Nusa Tenggara Timur,cluster
176991,2020-08-13,09:05:04,-8.659373,121.355031,9,landsat8,90,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
176992,2020-08-13,09:05:04,-9.729539,119.472962,7,landsat8,90,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
176993,2020-08-13,09:05:04,-9.537437,119.49324,9,landsat8,90,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
176994,2020-08-13,09:05:04,-9.4109735,119.5098005,9,landsat8,102,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
176995,2020-08-13,09:05:04,-9.508373,119.512091,9,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
176996,2020-08-13,09:05:04,-9.707996000000001,119.524923,9,landsat8,120,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
176997,2020-08-13,09:05:04,-9.4906478,119.77630199999999,9,landsat8,127,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
176998,2020-08-13,09:05:04,-9.490066695652175,119.78048660869563,9,landsat8,203,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
176999,2020-08-13,09:05:04,-9.487843692307694,119.78095084615386,9,landsat8,168,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
177000,2020-08-13,09:05:04,-9.541088,119.816608,7,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
177001,2020-08-13,09:05:04,-9.893383499999999,119.838138,8,landsat8,102,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
177002,2020-08-13,09:05:04,-9.7561035,119.84791,8,landsat8,102,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
177003,2020-08-13,09:05:04,-9.845331,119.85216666666668,9,landsat8,111,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
177004,2020-08-13,09:05:04,-9.569153,120.017279,9,landsat8,90,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
177005,2020-08-13,09:05:04,-9.5725965,120.02380099999999,8,landsat8,102,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
177006,2020-08-13,09:05:04,-9.5723142,120.0256606,9,landsat8,127,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
177007,2020-08-13,09:05:04,-9.939997,120.03147,7,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
177008,2020-08-13,09:05:04,-9.73168,120.168281,9,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
177009,2020-08-13,09:05:04,-9.887145,120.425003,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
