id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3355717,2021-07-29,00:31:15,4.17352009,117.44213867,8,noaa20,1125,Seimenggaris,Nunukan,Kalimantan Utara,cluster
3355718,2021-07-29,00:31:15,0.89536041,124.08366394,8,noaa20,1125,Lolak,Bolaangmongondow,Sulawesi Utara,cluster
3355719,2021-07-29,00:31:15,1.16282892,117.67843628,8,noaa20,1125,Kaubun,Kutai Timur,Kalimantan Timur,cluster
3355720,2021-07-29,00:31:15,0.80713516,117.52026367,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
3355721,2021-07-29,00:31:15,1.6521961699999999,109.283740995,8,noaa20,1280,Paloh,Sambas,Kalimantan Barat,cluster
3355722,2021-07-29,00:31:15,1.4149152714285713,109.12834712428571,8,noaa20,1742,Teluk Keramat,Sambas,Kalimantan Barat,cluster
3355723,2021-07-29,00:31:15,1.4025354057142856,109.12291390571428,8,noaa20,1742,Teluk Keramat,Sambas,Kalimantan Barat,cluster
3355724,2021-07-29,00:31:15,-0.42787471,116.2993927,8,noaa20,1125,Muaramuntai,Kutai Kartanegara,Kalimantan Timur,cluster
3355725,2021-07-29,00:31:15,-0.71836817,117.10903168,8,noaa20,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,cluster
3355726,2021-07-29,00:31:15,-0.69523662,116.939888,8,noaa20,1125,Loakulu,Kutai Kartanegara,Kalimantan Timur,cluster
3355727,2021-07-29,00:31:15,-1.28837895,114.76998901,8,noaa20,1125,Montallat,Barito Utara,Kalimantan Tengah,cluster
3355728,2021-07-29,00:31:15,-1.32832086,114.24168396,8,noaa20,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,cluster
3355729,2021-07-29,00:31:15,0.313055015,103.01277160999999,8,noaa20,1500,Kuala Kampar,Pelalawan,Riau,cluster
3355730,2021-07-29,00:31:15,-2.83304977,122.15229034,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3355731,2021-07-29,00:31:15,-2.83430719,122.16061401,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3355732,2021-07-29,00:31:15,-1.87933874,115.85003662,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
3355733,2021-07-29,00:31:15,-2.62685084,115.03099823,8,noaa20,1125,Daha Barat,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3355734,2021-07-29,00:31:15,-2.63743305,115.03295135,8,noaa20,1125,Daha Barat,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3355735,2021-07-29,00:31:15,-2.86820722,115.26921082,8,noaa20,1125,Padang Batung,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3355736,2021-07-29,00:31:15,-2.558076325,110.415603635,8,noaa20,1500,Kendawangan,Ketapang,Kalimantan Barat,cluster
3355737,2021-07-29,00:31:15,-2.6915524,110.29827881,8,noaa20,1280,Kendawangan,Ketapang,Kalimantan Barat,cluster
3355738,2021-07-29,00:31:15,-3.6360624633333334,114.71877543,8,noaa20,1399,Tambang Ulang,Tanah Laut,Kalimantan Selatan,cluster
3355739,2021-07-29,00:31:15,-1.76805401,103.17016602,8,noaa20,1125,Muara Bulian,Batanghari,Jambi,cluster
3355740,2021-07-29,00:31:15,-3.737735035,103.755569455,8,noaa20,1280,Merapi,Lahat,Sumatera Selatan,cluster
3355741,2021-07-29,00:31:15,-4.59065008,104.91430664,8,noaa20,1125,Bunga Mayang,Lampung Utara,Lampung,cluster
3355742,2021-07-29,00:31:15,-7.90809631,125.97113037,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
3355743,2021-07-29,00:31:15,-4.80443215,105.21353149500001,8,noaa20,1280,Way Pangubuan,Lampung Tengah,Lampung,cluster
3355744,2021-07-29,00:31:15,-8.2775145775,123.497161865,8,noaa20,1810,Ileape,Lembata,Nusa Tenggara Timur,cluster
3355745,2021-07-29,00:31:15,-8.329920295,123.25756454500001,8,noaa20,1280,Adonara Timur,Flores Timur,Nusa Tenggara Timur,cluster
3355746,2021-07-29,00:31:15,-6.04959774,106.66407776,8,noaa20,1125,Teluknaga,Tangerang,Banten,cluster
3355747,2021-07-29,00:31:15,-6.28340769,107.86593628,8,noaa20,1125,Pusakanagara,Subang,Jawa Barat,cluster
3355748,2021-07-29,00:31:15,-6.21911097,107.32413483,8,noaa20,1125,Rawamerta,Karawang,Jawa Barat,cluster
3355749,2021-07-29,00:31:15,-5.99332714,105.99752808,8,noaa20,1125,Citangkil,Cilegon,Banten,cluster
3355750,2021-07-29,00:31:15,-7.14869165,112.64147186,8,noaa20,1125,Manyar,Gresik,Jawa Timur,cluster
3355751,2021-07-29,00:31:15,-6.97278881,109.95443726,8,noaa20,1125,Banyuputih,Batang,Jawa Tengah,cluster
3355752,2021-07-29,00:31:15,-7.30646849,111.78658295,8,noaa20,1125,Ngasem,Bojonegoro,Jawa Timur,cluster
3355753,2021-07-29,00:31:15,-7.31736755,111.78485107,8,noaa20,1125,Ngasem,Bojonegoro,Jawa Timur,cluster
3355754,2021-07-29,00:31:15,-7.44897366,112.25902557,8,noaa20,1125,Tembelang,Jombang,Jawa Timur,cluster
3355755,2021-07-29,00:31:15,-6.45911694,106.34759521,8,noaa20,1125,Sarija,Lebak,Banten,cluster
3355756,2021-07-29,00:31:15,-7.30948925,111.14596558,8,noaa20,1125,Jenar,Sragen,Jawa Tengah,cluster
3355757,2021-07-29,00:31:15,-8.54783344,118.92557526,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,cluster
3355758,2021-07-29,00:31:15,-7.33838701,110.83174896,8,noaa20,1125,Sumber Lawang,Sragen,Jawa Tengah,cluster
3355759,2021-07-29,00:31:15,-7.94216442,112.95328522,8,noaa20,1125,Sukapura,Probolinggo,Jawa Timur,cluster
3355760,2021-07-29,00:31:15,-7.54391742,110.44064331,8,noaa20,1280,Srumbung,Magelang,Jawa Tengah,cluster
3355761,2021-07-29,00:31:15,-7.544637523333333,110.43272145666667,8,noaa20,1399,Srumbung,Magelang,Jawa Tengah,cluster
3355762,2021-07-29,00:31:15,-8.17052364,113.19301605,8,noaa20,1125,Tempeh,Lumajang,Jawa Timur,cluster
3355763,2021-07-29,00:31:15,-7.88840151,110.37067795,8,noaa20,1280,Jetis,Bantul,Di Yogyakarta,cluster
