id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1913839,2020-09-19,23:41:55,1.16562319,117.67639923,8,noaa20,1280,Kaubun,Kutai Timur,Kalimantan Timur,cluster
1913840,2020-09-19,23:41:55,-1.4559289199999998,127.43620681499999,8,noaa20,1280,Obi,Halmahera Selatan,Maluku Utara,cluster
1913841,2020-09-19,23:41:55,-1.5289048,127.42105865,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,cluster
1913842,2020-09-19,23:41:55,-2.83195114,122.17034912,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
1913843,2020-09-19,23:41:55,-3.87074256,122.4041748,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
1913844,2020-09-19,23:41:55,-3.8994516150000003,122.41786957,8,noaa20,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
1913845,2020-09-19,23:41:55,-4.94558525,119.62529755,8,noaa20,1125,Bantimurung,Maros,Sulawesi Selatan,cluster
1913846,2020-09-19,23:41:55,-5.151382445,119.62984085,8,noaa20,1280,Tompubulu,Maros,Sulawesi Selatan,cluster
1913847,2020-09-19,23:41:55,-5.57293749,120.06774139,8,noaa20,1125,Pajukukang,Bantaeng,Sulawesi Selatan,cluster
1913848,2020-09-19,23:41:55,-8.12769413,122.8408432,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
1913849,2020-09-19,23:41:55,-8.14094734,122.84593964,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
1913850,2020-09-19,23:41:55,-8.58041859,121.88539886,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,cluster
1913851,2020-09-19,23:41:55,-8.283988,117.76838684,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
1913852,2020-09-19,23:41:55,-8.52399254,118.23738098,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
1913853,2020-09-19,23:41:55,-8.43826151,117.586589815,8,noaa20,1280,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
1913854,2020-09-19,23:41:55,-8.44334793,117.5398407,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
1913855,2020-09-19,23:41:55,-8.65788555,118.38007355,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
