id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3375583,2021-09-03,00:57:01,0.89539832,124.0823288,8,noaa20,1125,Lolak,Bolaangmongondow,Sulawesi Utara,cluster
3375584,2021-09-03,00:57:01,-2.6006074,120.69278717,8,noaa20,1125,Burau,Luwu Timur,Sulawesi Selatan,cluster
3375585,2021-09-03,00:57:01,-2.831490251111111,122.15771484444446,8,noaa20,1875,Bahodopi,Morowali,Sulawesi Tengah,cluster
3375586,2021-09-03,00:57:01,-3.8686873133333335,122.40600586000001,8,noaa20,1399,Bondoala,Konawe,Sulawesi Tenggara,cluster
3375587,2021-09-03,00:57:01,-3.8990342599999996,122.41998291,8,noaa20,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
3375588,2021-09-03,00:57:01,-3.9053874,122.41594696,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
3375589,2021-09-03,00:57:01,-4.828231335,104.9443512,8,noaa20,1280,Abung Selatan,Lampung Utara,Lampung,cluster
3375590,2021-09-03,00:57:01,-4.85485601,104.93750763,8,noaa20,1125,Abung Selatan,Lampung Utara,Lampung,cluster
3375591,2021-09-03,00:57:01,-6.9188349250000005,113.69357681,8,noaa20,1280,Pasongsongan,Sumenep,Jawa Timur,cluster
3375592,2021-09-03,00:57:01,-6.77659321,111.54904938,8,noaa20,1125,Sedan,Rembang,Jawa Tengah,cluster
3375593,2021-09-03,00:57:01,-6.80478668,111.54455566,8,noaa20,1125,Sedan,Rembang,Jawa Tengah,cluster
3375594,2021-09-03,00:57:01,-6.28415489,107.86244202,8,noaa20,1125,Pusakanagara,Subang,Jawa Barat,cluster
3375595,2021-09-03,00:57:01,-6.2166090050000005,107.32475661999999,8,noaa20,1280,Rengasdengklok,Karawang,Jawa Barat,cluster
3375596,2021-09-03,00:57:01,-6.77637625,110.80335999,8,noaa20,1125,Kaliwungu,Kudus,Jawa Tengah,cluster
3375597,2021-09-03,00:57:01,-6.48555088,108.25541687,8,noaa20,1125,Widasari,Indramayu,Jawa Barat,cluster
3375598,2021-09-03,00:57:01,-7.215518235,112.353473665,8,noaa20,1280,Mantup,Lamongan,Jawa Timur,cluster
3375599,2021-09-03,00:57:01,-6.69654655,108.38584137,8,noaa20,1125,Ciwaringin,Cirebon,Jawa Barat,cluster
3375600,2021-09-03,00:57:01,-6.97604084,109.95645905,8,noaa20,1125,Banyuputih,Batang,Jawa Tengah,cluster
3375601,2021-09-03,00:57:01,-7.664386275,113.97784805,8,noaa20,1280,Panarukan,Situbondo,Jawa Timur,cluster
3375602,2021-09-03,00:57:01,-7.46916962,112.41705322,8,noaa20,1125,Prajurit Kulon,Mojokerto,Jawa Timur,cluster
3375603,2021-09-03,00:57:01,-7.33870268,111.5138092,8,noaa20,1125,Margomulyo,Bojonegoro,Jawa Timur,cluster
3375604,2021-09-03,00:57:01,-7.516787765,112.34197997999999,8,noaa20,1280,Sumobitu,Jombang,Jawa Timur,cluster
3375605,2021-09-03,00:57:01,-7.58406687,112.41077423,8,noaa20,1125,Jatirejo,Mojokerto,Jawa Timur,cluster
3375606,2021-09-03,00:57:01,-7.57665205,112.25836945,8,noaa20,1125,Diwek,Jombang,Jawa Timur,cluster
3375607,2021-09-03,00:57:01,-7.62224627,112.2604599,8,noaa20,1125,Diwek,Jombang,Jawa Timur,cluster
3375608,2021-09-03,00:57:01,-7.68011808,112.27648926,8,noaa20,1125,Ngoro,Jombang,Jawa Timur,cluster
3375609,2021-09-03,00:57:01,-8.0019846,114.34485626,8,noaa20,1125,Wongsorejo,Banyuwangi,Jawa Timur,cluster
3375610,2021-09-03,00:57:01,-7.65245867,111.46175385,8,noaa20,1125,Bendo,Magetan,Jawa Timur,cluster
3375611,2021-09-03,00:57:01,-7.543450151428571,110.44031088857142,8,noaa20,1742,Srumbung,Magelang,Jawa Tengah,cluster
3375612,2021-09-03,00:57:01,-8.00846291,113.26066589,8,noaa20,1125,Kalkah,Lumajang,Jawa Timur,cluster
3375613,2021-09-03,00:57:01,-7.43670321,109.0741806,8,noaa20,1125,Ajibarang,Banyumas,Jawa Tengah,cluster
