id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
103801,2020-08-10,01:42:01,2.23513818,100.35381317,8,snpp,1125,Panei Tengah,Labuhanbatu,Sumatera Utara,pixel
103802,2020-08-10,01:42:01,2.23459458,100.35726166,8,snpp,1125,Panei Tengah,Labuhanbatu,Sumatera Utara,pixel
103803,2020-08-10,01:42:01,2.23127937,100.35674286,8,snpp,1125,Panei Tengah,Labuhanbatu,Sumatera Utara,pixel
103804,2020-08-10,01:42:01,2.23182297,100.35329437,8,snpp,1125,Panei Tengah,Labuhanbatu,Sumatera Utara,pixel
103805,2020-08-10,01:42:01,2.22796392,100.35622406,8,snpp,1125,Panei Tengah,Labuhanbatu,Sumatera Utara,pixel
103806,2020-08-10,01:42:01,1.92041671,99.47105408,8,snpp,1125,Saipar Dolok Hole,Tapanuli Selatan,Sumatera Utara,pixel
103807,2020-08-10,01:42:01,1.62840593,99.52080536,8,snpp,1125,Padang Bolak,Padang Lawas Utara,Sumatera Utara,pixel
103808,2020-08-10,01:42:01,1.39571762,98.93656921,8,snpp,1125,Sidempuan Barat,Tapanuli Selatan,Sumatera Utara,pixel
103809,2020-08-10,01:42:01,1.39905822,98.93708801,8,snpp,1125,Batang Toru,Tapanuli Selatan,Sumatera Utara,pixel
103810,2020-08-10,01:42:01,1.07631385,99.99558258,8,snpp,1125,Huta Raja Tinggi,Padang Lawas,Sumatera Utara,pixel
103811,2020-08-10,01:42:01,0.30982578,103.20944977,8,snpp,1125,Mandah,Indragiri Hilir,Riau,pixel
103812,2020-08-10,01:42:01,0.3135308,103.2100296,8,snpp,1125,Mandah,Indragiri Hilir,Riau,pixel
103813,2020-08-10,01:42:01,0.31171852,103.2119751,8,snpp,1125,Mandah,Indragiri Hilir,Riau,pixel
103814,2020-08-10,01:42:01,0.30612072,103.20887756,8,snpp,1125,Mandah,Indragiri Hilir,Riau,pixel
103815,2020-08-10,01:42:01,0.30682585,103.20449829,8,snpp,1125,Mandah,Indragiri Hilir,Riau,pixel
103816,2020-08-10,01:42:01,0.30868948,103.20700836,8,snpp,1125,Mandah,Indragiri Hilir,Riau,pixel
103817,2020-08-10,01:42:01,0.30801213,103.21139526,8,snpp,1125,Mandah,Indragiri Hilir,Riau,pixel
103818,2020-08-10,01:42:01,0.30498409,103.20642853,8,snpp,1125,Mandah,Indragiri Hilir,Riau,pixel
103819,2020-08-10,01:42:01,0.33585247,103.05570221,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
103820,2020-08-10,01:42:01,0.33421502,103.05780029,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
103821,2020-08-10,01:42:01,0.33518809,103.05999756,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
103822,2020-08-10,01:42:01,0.65450674,100.09614563,8,snpp,1125,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
103823,2020-08-10,01:42:01,0.65782398,100.09666443,8,snpp,1125,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
103824,2020-08-10,01:42:01,0.56871313,99.97631073,8,snpp,1125,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
103825,2020-08-10,01:42:01,-0.13961121,103.14011383,8,snpp,1125,Gaunganakserka,Indragiri Hilir,Riau,pixel
103826,2020-08-10,01:42:01,-0.00451006,102.22704315,8,snpp,1125,Pangkalan Kuras,Pelalawan,Riau,pixel
103827,2020-08-10,01:42:01,-0.34628794,99.96157074,8,snpp,1125,Lubuk Basung,Agam,Sumatera Barat,pixel
103828,2020-08-10,01:42:01,-1.19078374,103.37218475,8,snpp,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
103829,2020-08-10,01:42:01,-1.90163112,102.93638611,8,snpp,1125,Batin Xxiv,Batanghari,Jambi,pixel
103830,2020-08-10,01:42:01,-2.26294065,100.889534,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
103831,2020-08-10,01:42:01,-2.26236963,100.885849,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
103832,2020-08-10,01:42:01,-3.18529797,103.42701721,8,snpp,1125,Muara Lakitan,Musi Rawas,Sumatera Selatan,pixel
103833,2020-08-10,01:42:01,-3.18598771,103.42340088,8,snpp,1125,Cecar,Musi Rawas,Sumatera Selatan,pixel
103834,2020-08-10,01:42:01,-3.18848729,103.42141724,8,snpp,1125,Cecar,Musi Rawas,Sumatera Selatan,pixel
103835,2020-08-10,01:42:01,3.0718224,98.03679657,8,snpp,1125,Tanah Pinem,Dairi,Sumatera Utara,pixel
103836,2020-08-10,01:42:01,2.62096071,98.65098572,8,snpp,1125,Sianjur Mula Mula,Samosir,Sumatera Utara,pixel
103837,2020-08-10,01:42:01,2.59218454,98.61369324,8,snpp,1125,Sianjur Mula Mula,Samosir,Sumatera Utara,pixel
103838,2020-08-10,01:42:01,2.59559608,98.61399078,8,snpp,1125,Sianjur Mula Mula,Samosir,Sumatera Utara,pixel
103839,2020-08-10,01:42:01,2.58876944,98.61343384,8,snpp,1125,Sianjur Mula Mula,Samosir,Sumatera Utara,pixel
103840,2020-08-10,01:42:01,2.58822751,98.61689758,8,snpp,1125,Sianjur Mula Mula,Samosir,Sumatera Utara,pixel
103841,2020-08-10,01:42:01,2.58537173,98.61303711,8,snpp,1125,Sianjur Mula Mula,Samosir,Sumatera Utara,pixel
103842,2020-08-10,01:42:01,2.58592486,98.60948944,8,snpp,1125,Sianjur Mula Mula,Samosir,Sumatera Utara,pixel
103843,2020-08-10,01:42:01,2.59043384,98.60274506,8,snpp,1125,Sianjur Mula Mula,Samosir,Sumatera Utara,pixel
103844,2020-08-10,01:42:01,2.59383178,98.60314178,8,snpp,1125,Sianjur Mula Mula,Samosir,Sumatera Utara,pixel
103845,2020-08-10,01:42:01,2.58703899,98.6023407,8,snpp,1125,Sianjur Mula Mula,Samosir,Sumatera Utara,pixel
103846,2020-08-10,01:42:01,-3.74464321,103.76157379,8,snpp,1125,Lawang Kidul,Muara Enim,Sumatera Selatan,pixel
103847,2020-08-10,01:42:01,-3.78261352,103.82116699,8,snpp,1125,Lawang Kidul,Muara Enim,Sumatera Selatan,pixel
103848,2020-08-10,01:42:01,-6.13375759,106.73722076,8,snpp,1125,Cengkareng,Jakarta Barat,Dki Jakarta,pixel
103849,2020-08-10,01:42:01,-6.18739557,106.93357849,8,snpp,1125,Cakung,Jakarta Timur,Dki Jakarta,pixel
103850,2020-08-10,01:42:01,-7.29327583,111.74720764,8,snpp,1125,Ngasem,Bojonegoro,Jawa Timur,pixel
103851,2020-08-10,01:42:01,-7.29417419,111.75418091,8,snpp,1125,Ngasem,Bojonegoro,Jawa Timur,pixel
103852,2020-08-10,01:42:01,-7.27793026,111.1498642,8,snpp,1125,Mantingan,Ngawi,Jawa Timur,pixel
103853,2020-08-10,01:42:01,-7.27917242,111.14835358,8,snpp,1125,Mantingan,Ngawi,Jawa Timur,pixel
