id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3377428,2021-09-06,09:23:48,-8.770645833333333,115.87747966666666,8,landsat8,133,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
3377429,2021-09-06,09:23:48,-8.87093,116.054316,7,landsat8,90,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
3377430,2021-09-06,09:23:48,-8.418659,116.185693,7,landsat8,90,Tanjung,Lombok Utara,Nusa Tenggara Barat,cluster
3377431,2021-09-06,09:23:48,-8.278551,116.444766,9,landsat8,90,Bayan,Lombok Utara,Nusa Tenggara Barat,cluster
3377432,2021-09-06,09:23:48,-8.878992499999999,116.506919,9,landsat8,102,Keruak,Lombok Timur,Nusa Tenggara Barat,cluster
3377433,2021-09-06,09:23:48,-8.492868,116.632803,7,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,cluster
3377434,2021-09-06,09:23:48,-8.499795500000001,116.640701,8,landsat8,102,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,cluster
3377435,2021-09-06,09:23:48,-8.491006,116.67478,8,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,cluster
3377436,2021-09-06,09:23:48,-8.3754235,116.693814,7,landsat8,102,Sambelia,Lombok Timur,Nusa Tenggara Barat,cluster
3377437,2021-09-06,09:23:48,-8.388199,116.722825,7,landsat8,90,Sambelia,Lombok Timur,Nusa Tenggara Barat,cluster
3377438,2021-09-06,09:23:48,-8.655248499999999,116.77621500000001,8,landsat8,102,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,cluster
