id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
225403,2020-10-08,09:52:53,-1.905206,110.007862,7,landsat8,90,Muara Pawan,Ketapang,Kalimantan Barat,pixel
225404,2020-10-08,09:52:53,-1.481615,110.071986,9,landsat8,90,Matan Hilir Utara,Ketapang,Kalimantan Barat,pixel
225405,2020-10-08,09:52:53,-1.481344,110.071986,7,landsat8,90,Matan Hilir Utara,Ketapang,Kalimantan Barat,pixel
225406,2020-10-08,09:52:53,-1.917512,110.186409,9,landsat8,90,Matan Hilir Selatan,Ketapang,Kalimantan Barat,pixel
225407,2020-10-08,09:52:53,-0.999673,110.196445,9,landsat8,90,Simpang Hilir,Kayong Utara,Kalimantan Barat,pixel
225408,2020-10-08,09:52:53,-2.287452,110.255284,9,landsat8,90,Kendawangan,Ketapang,Kalimantan Barat,pixel
225409,2020-10-08,09:52:53,-2.287452,110.255014,9,landsat8,90,Kendawangan,Ketapang,Kalimantan Barat,pixel
225410,2020-10-08,09:52:53,-1.015163,110.28218,9,landsat8,90,Simpang Dua,Ketapang,Kalimantan Barat,pixel
225411,2020-10-08,09:52:53,-1.014892,110.28218,7,landsat8,90,Simpang Dua,Ketapang,Kalimantan Barat,pixel
225412,2020-10-08,09:52:53,-1.103128,110.429381,7,landsat8,90,Sungai Laur,Ketapang,Kalimantan Barat,pixel
225413,2020-10-08,09:52:53,-1.933365,110.468815,7,landsat8,90,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
