id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
393969,2021-10-11,09:52:53,1.241713,109.48704,7,landsat8,90,Subah,Sambas,Kalimantan Barat,pixel
393970,2021-10-11,09:52:53,1.629455,109.516712,9,landsat8,90,Sajingan Besar,Sambas,Kalimantan Barat,pixel
393971,2021-10-11,09:52:53,1.629455,109.516173,7,landsat8,90,Sajingan Besar,Sambas,Kalimantan Barat,pixel
393972,2021-10-11,09:52:53,1.629184,109.516713,9,landsat8,90,Sajingan Besar,Sambas,Kalimantan Barat,pixel
393973,2021-10-11,09:52:53,1.757054,109.614226,9,landsat8,90,Sajingan Besar,Sambas,Kalimantan Barat,pixel
393974,2021-10-11,09:52:53,1.757053,109.613957,9,landsat8,90,Sajingan Besar,Sambas,Kalimantan Barat,pixel
393975,2021-10-11,09:52:53,1.777679,109.619604,9,landsat8,90,Sajingan Besar,Sambas,Kalimantan Barat,pixel
393976,2021-10-11,09:52:53,1.777951,109.619604,9,landsat8,90,Sajingan Besar,Sambas,Kalimantan Barat,pixel
393977,2021-10-11,09:52:53,0.83752,109.704759,9,landsat8,90,Meranti,Landak,Kalimantan Barat,pixel
393978,2021-10-11,09:52:53,1.208736,109.728604,7,landsat8,90,Seluas,Bengkayang,Kalimantan Barat,pixel
393979,2021-10-11,09:52:53,1.234,109.788173,8,landsat8,90,Seluas,Bengkayang,Kalimantan Barat,pixel
393980,2021-10-11,09:52:53,1.233729,109.787904,7,landsat8,90,Seluas,Bengkayang,Kalimantan Barat,pixel
393981,2021-10-11,09:52:53,1.233729,109.788174,8,landsat8,90,Seluas,Bengkayang,Kalimantan Barat,pixel
393982,2021-10-11,09:52:53,-6.582252,107.824782,7,landsat8,90,Cibogo,Subang,Jawa Barat,pixel
393983,2021-10-11,09:52:53,-6.58225,107.824511,7,landsat8,90,Cibogo,Subang,Jawa Barat,pixel
393984,2021-10-11,09:52:53,-6.557071,107.914632,9,landsat8,90,Haurgeulis,Indramayu,Jawa Barat,pixel
393985,2021-10-11,09:52:53,-6.5568,107.914634,7,landsat8,90,Haurgeulis,Indramayu,Jawa Barat,pixel
393986,2021-10-11,09:52:53,-6.548116,108.094358,9,landsat8,90,Terisi,Indramayu,Jawa Barat,pixel
393987,2021-10-11,09:52:53,-6.547845,108.09436,7,landsat8,90,Terisi,Indramayu,Jawa Barat,pixel
393988,2021-10-11,09:52:53,-6.583785,108.267087,7,landsat8,90,Bagodua,Indramayu,Jawa Barat,pixel
393989,2021-10-11,09:52:53,-6.600682,108.436977,7,landsat8,90,Gegesik,Cirebon,Jawa Barat,pixel
393990,2021-10-11,09:52:53,-6.783642,108.587103,7,landsat8,90,Mundu,Cirebon,Jawa Barat,pixel
393991,2021-10-11,09:52:53,-6.783104,108.587919,7,landsat8,90,Mundu,Cirebon,Jawa Barat,pixel
393992,2021-10-11,09:52:53,-6.906473,108.587571,9,landsat8,90,Japara,Kuningan,Jawa Barat,pixel
393993,2021-10-11,09:52:53,-6.906472,108.587299,7,landsat8,90,Japara,Kuningan,Jawa Barat,pixel
393994,2021-10-11,09:52:53,-6.785536,108.641346,9,landsat8,90,Pangenan,Cirebon,Jawa Barat,pixel
393995,2021-10-11,09:52:53,-6.785265,108.641347,9,landsat8,90,Pangenan,Cirebon,Jawa Barat,pixel
393996,2021-10-11,09:52:53,-6.971588,108.760921,7,landsat8,90,Pasaleman,Cirebon,Jawa Barat,pixel
393997,2021-10-11,09:52:53,-6.989488,108.761379,7,landsat8,90,Cibingbin,Kuningan,Jawa Barat,pixel
393998,2021-10-11,09:52:53,-6.988946,108.761382,7,landsat8,90,Cibingbin,Kuningan,Jawa Barat,pixel
393999,2021-10-11,09:52:53,-6.976357,108.794552,9,landsat8,90,Banjarharjo,Brebes,Jawa Tengah,pixel
394000,2021-10-11,09:52:53,-6.900431,108.855149,7,landsat8,90,Kersana,Brebes,Jawa Tengah,pixel
394001,2021-10-11,09:52:53,-7.124552,108.880187,9,landsat8,90,Ketanggungan,Brebes,Jawa Tengah,pixel
394002,2021-10-11,09:52:53,-7.12455,108.879916,7,landsat8,90,Ketanggungan,Brebes,Jawa Tengah,pixel
394003,2021-10-11,09:52:53,-7.124823,108.880186,9,landsat8,90,Ketanggungan,Brebes,Jawa Tengah,pixel
394004,2021-10-11,09:52:53,-7.161907,108.924274,9,landsat8,90,Bantarkawung,Brebes,Jawa Tengah,pixel
394005,2021-10-11,09:52:53,-7.128839,108.928496,7,landsat8,90,Bantarkawung,Brebes,Jawa Tengah,pixel
394006,2021-10-11,09:52:53,-7.045943,108.949498,7,landsat8,90,Larangan,Brebes,Jawa Tengah,pixel
394007,2021-10-11,09:52:53,-7.030379,108.987843,7,landsat8,90,Songgom,Brebes,Jawa Tengah,pixel
394008,2021-10-11,09:52:53,-6.878783,108.991202,9,landsat8,90,Bulakamba,Brebes,Jawa Tengah,pixel
394009,2021-10-11,09:52:53,-7.729059,108.996102,9,landsat8,90,Cilacap Tengah,Cilacap,Jawa Tengah,pixel
394010,2021-10-11,09:52:53,-6.968188,109.098857,9,landsat8,90,Dukuhwaru,Tegal,Jawa Tengah,pixel
394011,2021-10-11,09:52:53,-7.138645,109.129119,9,landsat8,90,Bumijawa,Tegal,Jawa Tengah,pixel
394012,2021-10-11,09:52:53,-6.866374,109.142145,9,landsat8,90,Tegal Timur,Tegal,Jawa Tengah,pixel
394013,2021-10-11,09:52:53,-7.024544,109.151569,9,landsat8,90,Pangkah,Tegal,Jawa Tengah,pixel
394014,2021-10-11,09:52:53,-7.024273,109.15157,9,landsat8,90,Pangkah,Tegal,Jawa Tengah,pixel
