id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3292055,2021-03-09,01:36:35,4.93979311,97.6083374,8,noaa20,1125,Julok,Aceh Timur,Aceh,cluster
3292056,2021-03-09,01:36:35,4.28751421,97.99776459,8,noaa20,1125,Karang Baru,Aceh Tamiang,Aceh,cluster
3292057,2021-03-09,01:36:35,3.09839869,99.59523773,8,noaa20,1125,Sei Balai,Batubara,Sumatera Utara,cluster
3292058,2021-03-09,01:36:35,3.13920689,98.06195068,8,noaa20,1125,Mardinding,Karo,Sumatera Utara,cluster
3292059,2021-03-09,01:36:35,2.7134201525,99.798770905,8,noaa20,1500,Aek Kuasan,Asahan,Sumatera Utara,cluster
3292060,2021-03-09,01:36:35,2.68670833,99.852371215,8,noaa20,1280,Kwaluh Hilir,Labuhanbatu Utara,Sumatera Utara,cluster
3292061,2021-03-09,01:36:35,1.53175449,102.36248016,8,noaa20,1125,Bintan,Bengkalis,Riau,cluster
3292062,2021-03-09,01:36:35,1.766186475,100.082508085,8,noaa20,1280,Kota Pinang,Labuhan Batu Selatan,Sumatera Utara,cluster
3292063,2021-03-09,01:36:35,1.05533683,104.48609161,8,noaa20,1125,Teluk Bintan,Bintan,Kep. Riau,cluster
3292064,2021-03-09,01:36:35,1.04687357,104.31855011,8,noaa20,1125,Bintan Utara,Bintan,Kep. Riau,cluster
3292065,2021-03-09,01:36:35,1.02873832,102.02653249166667,8,noaa20,1668,Sungai Apit,Siak,Riau,cluster
3292066,2021-03-09,01:36:35,0.47325671,101.27433014,8,noaa20,1125,Tapung,Kampar,Riau,cluster
