id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
112429,2020-08-17,00:19:19,2.19019318,117.77771759,8,noaa20,1125,Gunungtabur,Berau,Kalimantan Timur,pixel
112430,2020-08-17,00:19:19,0.48138064,127.99105072,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
112431,2020-08-17,00:19:19,0.89623106,124.08423615,8,noaa20,1125,Lolak,Bolaangmongondow,Sulawesi Utara,pixel
112432,2020-08-17,00:19:19,1.89677787,117.24069214,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,pixel
112433,2020-08-17,00:19:19,1.86576927,117.24890137,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,pixel
112434,2020-08-17,00:19:19,1.19755423,117.89434052,8,noaa20,1125,Sangkulirang,Kutai Timur,Kalimantan Timur,pixel
112435,2020-08-17,00:19:19,1.19816613,117.89045715,8,noaa20,1125,Sangkulirang,Kutai Timur,Kalimantan Timur,pixel
112436,2020-08-17,00:19:19,0.7997641,117.54755402,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
112437,2020-08-17,00:19:19,0.67177957,117.46334076,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
112438,2020-08-17,00:19:19,0.67532319,117.46389771,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
112439,2020-08-17,00:19:19,0.31154415,116.77435303,8,noaa20,1125,Muarabengkal,Kutai Timur,Kalimantan Timur,pixel
112440,2020-08-17,00:19:19,0.31520012,116.77490997,8,noaa20,1125,Muarabengkal,Kutai Timur,Kalimantan Timur,pixel
112441,2020-08-17,00:19:19,0.31088421,116.77861023,8,noaa20,1125,Muarabengkal,Kutai Timur,Kalimantan Timur,pixel
112442,2020-08-17,00:19:19,0.1944997,117.34505463,8,noaa20,1125,Telukpandan,Kutai Timur,Kalimantan Timur,pixel
112443,2020-08-17,00:19:19,-1.08660197,115.05142212,8,noaa20,1125,Teweh Selatan,Barito Utara,Kalimantan Tengah,pixel
112444,2020-08-17,00:19:19,-1.08262074,115.05200958,8,noaa20,1125,Teweh Baru,Barito Utara,Kalimantan Tengah,pixel
112445,2020-08-17,00:19:19,-1.84487319,115.86134338,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
112446,2020-08-17,00:19:19,-1.84789014,115.86268616,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
112447,2020-08-17,00:19:19,-1.87609994,115.88847351,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
112448,2020-08-17,00:19:19,-3.90280843,122.4209671,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
112449,2020-08-17,00:19:19,-3.90217161,122.41680908,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
112450,2020-08-17,00:19:19,-8.12476826,131.13386536,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
112451,2020-08-17,00:19:19,-8.30597496,130.84313965,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
112452,2020-08-17,00:19:19,-8.30519676,130.8369751,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
112453,2020-08-17,00:19:19,-8.77893162,121.98174286,8,noaa20,1125,Wolowaru,Ende,Nusa Tenggara Timur,pixel
112454,2020-08-17,00:19:19,-7.67534161,113.97108459,8,noaa20,1125,Panarukan,Situbondo,Jawa Timur,pixel
112455,2020-08-17,00:19:19,-7.73181915,112.05782318,8,noaa20,1125,Kayen Kidul,Kediri,Jawa Timur,pixel
112456,2020-08-17,00:19:19,-7.73108244,112.05531311,8,noaa20,1125,Kayen Kidul,Kediri,Jawa Timur,pixel
112457,2020-08-17,00:19:19,-8.25668812,112.6054306,8,noaa20,1125,Gedangan,Malang,Jawa Timur,pixel
112458,2020-08-17,00:19:19,-8.25603771,112.60154724,8,noaa20,1125,Gedangan,Malang,Jawa Timur,pixel
112459,2020-08-17,00:19:19,-8.25706482,112.60211945,8,noaa20,1125,Gedangan,Malang,Jawa Timur,pixel
112460,2020-08-17,00:19:19,-8.25774288,112.60600281,8,noaa20,1125,Gedangan,Malang,Jawa Timur,pixel
112461,2020-08-17,00:19:19,-8.206604,112.21324158,8,noaa20,1125,Sutojayan,Blitar,Jawa Timur,pixel
