id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
403225,2021-10-12,00:24:37,0.89721632,124.08193207,8,noaa20,1125,Lolak,Bolaangmongondow,Sulawesi Utara,pixel
403226,2021-10-12,00:24:37,-3.43766832,105.42285919,8,noaa20,1125,Cengal,Ogan Komering Ilir,Sumatera Selatan,pixel
403227,2021-10-12,00:24:37,-3.43682265,105.41983795,8,noaa20,1125,Cengal,Ogan Komering Ilir,Sumatera Selatan,pixel
403228,2021-10-12,00:24:37,-3.43121195,105.42398834,8,noaa20,1125,Cengal,Ogan Komering Ilir,Sumatera Selatan,pixel
403229,2021-10-12,00:24:37,-6.42605877,110.78688049,8,noaa20,1125,Kembang,Jepara,Jawa Tengah,pixel
403230,2021-10-12,00:24:37,-6.43329906,110.77719116,8,noaa20,1125,Kembang,Jepara,Jawa Tengah,pixel
403231,2021-10-12,00:24:37,-6.90175295,113.51888275,8,noaa20,1125,Batumarmar,Pamekasan,Jawa Timur,pixel
403232,2021-10-12,00:24:37,-8.39776802,122.6016922,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
403233,2021-10-12,00:24:37,-6.60355997,111.0366745,8,noaa20,1125,Margoyoso,Pati,Jawa Tengah,pixel
403234,2021-10-12,00:24:37,-6.21676159,107.32411957,8,noaa20,1125,Rengasdengklok,Karawang,Jawa Barat,pixel
403235,2021-10-12,00:24:37,-7.09324932,112.30130005,8,noaa20,1125,Pucuk,Lamongan,Jawa Timur,pixel
403236,2021-10-12,00:24:37,-6.37225628,108.00267029,8,noaa20,1125,Bongas,Indramayu,Jawa Barat,pixel
403237,2021-10-12,00:24:37,-6.26825333,107.32602692,8,noaa20,1125,Karawang Timur,Karawang,Jawa Barat,pixel
403238,2021-10-12,00:24:37,-6.54484272,108.09499359,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,pixel
403239,2021-10-12,00:24:37,-6.62974405,108.46251678,8,noaa20,1125,Arjawinangun,Cirebon,Jawa Barat,pixel
403240,2021-10-12,00:24:37,-7.42044067,112.62069702,8,noaa20,1125,Wonoayu,Sidoarjo,Jawa Timur,pixel
403241,2021-10-12,00:24:37,-6.97450972,109.95344543,8,noaa20,1125,Banyuputih,Batang,Jawa Tengah,pixel
403242,2021-10-12,00:24:37,-7.75221539,114.2586441,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
403243,2021-10-12,00:24:37,-7.82166719,114.13645935,8,noaa20,1125,Jangkar,Situbondo,Jawa Timur,pixel
403244,2021-10-12,00:24:37,-7.78487778,113.90834045,8,noaa20,1125,Kendit,Situbondo,Jawa Timur,pixel
403245,2021-10-12,00:24:37,-8.57349873,118.89678955,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,pixel
403246,2021-10-12,00:24:37,-7.5816946,112.42556763,8,noaa20,1125,Jatirejo,Mojokerto,Jawa Timur,pixel
403247,2021-10-12,00:24:37,-7.94039392,112.95232391,8,noaa20,1125,Tosari,Pasuruan,Jawa Timur,pixel
403248,2021-10-12,00:24:37,-7.54417372,110.43613434,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,pixel
403249,2021-10-12,00:24:37,-7.53997564,110.43777466,8,noaa20,1125,Dukun,Magelang,Jawa Tengah,pixel
403250,2021-10-12,00:24:37,-7.54149866,110.4392395,8,noaa20,1125,Dukun,Magelang,Jawa Tengah,pixel
403251,2021-10-12,00:24:37,-7.54566002,110.43748474,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,pixel
403252,2021-10-12,00:24:37,-7.87195778,112.07126617,8,noaa20,1125,Pesantren,Kediri,Jawa Timur,pixel
403253,2021-10-12,00:24:37,-7.86806965,112.07191467,8,noaa20,1125,Pesantren,Kediri,Jawa Timur,pixel
403254,2021-10-12,00:24:37,-8.17090416,113.19137573,8,noaa20,1125,Tempeh,Lumajang,Jawa Timur,pixel
