id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
167925,2020-09-18,12:06:46,-4.81741333,122.47671509,8,snpp,1125,Sawerigadi,Muna Barat,Sulawesi Tenggara,pixel
167926,2020-09-18,12:06:46,-5.11695766,120.27300262,7,snpp,1125,Sinjai Utara,Sinjai,Sulawesi Selatan,pixel
167927,2020-09-18,12:06:46,-5.11000538,120.27375793,7,snpp,1125,Sinjai Utara,Sinjai,Sulawesi Selatan,pixel
167928,2020-09-18,12:06:46,-5.10231018,119.67864227,8,snpp,1125,Tanralili,Maros,Sulawesi Selatan,pixel
167929,2020-09-18,12:06:46,-5.10609722,119.679245,8,snpp,1125,Tanralili,Maros,Sulawesi Selatan,pixel
167930,2020-09-18,12:06:46,-5.06787395,119.78553772,8,snpp,1125,Cenrana,Maros,Sulawesi Selatan,pixel
167931,2020-09-18,12:06:46,-4.94573116,119.91360474,7,snpp,1125,Bontocani,Bone,Sulawesi Selatan,pixel
167932,2020-09-18,12:06:46,-4.64307213,121.86845398,7,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
167933,2020-09-18,12:06:46,-4.49723482,122.14245605,8,snpp,1125,Tinanggea,Konawe Selatan,Sulawesi Tenggara,pixel
167934,2020-09-18,12:06:46,-4.16272163,119.86286926,8,snpp,1125,Mario Riawa,Soppeng,Sulawesi Selatan,pixel
167935,2020-09-18,12:06:46,-3.37157345,119.4560318,8,snpp,1125,Binuang,Polewali Mandar,Sulawesi Barat,pixel
167936,2020-09-18,12:06:46,-3.80552745,116.1257019,8,snpp,1125,Pulaulaut Barat,Baru,Kalimantan Selatan,pixel
167937,2020-09-18,12:06:46,-3.80481482,116.1306839,8,snpp,1125,Pulaulaut Barat,Baru,Kalimantan Selatan,pixel
167938,2020-09-18,12:06:46,-3.28752398,119.58490753,8,snpp,1125,Simbuang,Tana Toraja,Sulawesi Selatan,pixel
167939,2020-09-18,12:06:46,-3.27764797,119.0218277,8,snpp,1125,Tutar,Polewali Mandar,Sulawesi Barat,pixel
167940,2020-09-18,12:06:46,-3.28461885,118.94756317,8,snpp,1125,Tutar,Polewali Mandar,Sulawesi Barat,pixel
167941,2020-09-18,12:06:46,-3.26675034,119.01569366,8,snpp,1125,Tutar,Polewali Mandar,Sulawesi Barat,pixel
167942,2020-09-18,12:06:46,-3.20192504,119.17623138,8,snpp,1125,Bulo,Polewali Mandar,Sulawesi Barat,pixel
167943,2020-09-18,12:06:46,-3.19285607,119.13280487,8,snpp,1125,Bulo,Polewali Mandar,Sulawesi Barat,pixel
167944,2020-09-18,12:06:46,-3.18217778,119.17816925,7,snpp,1125,Sumarorong,Mamasa,Sulawesi Barat,pixel
167945,2020-09-18,12:06:46,-3.18881392,119.05499268,8,snpp,1125,Tutar,Polewali Mandar,Sulawesi Barat,pixel
167946,2020-09-18,12:06:46,-3.18187332,119.04891205,8,snpp,1125,Tutar,Polewali Mandar,Sulawesi Barat,pixel
167947,2020-09-18,12:06:46,-3.52751374,114.73564911,8,snpp,1125,Bati Bati,Tanah Laut,Kalimantan Selatan,pixel
167948,2020-09-18,12:06:46,-3.52796602,114.73257446,9,snpp,1125,Bati Bati,Tanah Laut,Kalimantan Selatan,pixel
167949,2020-09-18,12:06:46,-3.5284183,114.72949982,8,snpp,1125,Bati Bati,Tanah Laut,Kalimantan Selatan,pixel
167950,2020-09-18,12:06:46,-3.52279902,114.73183441,8,snpp,1125,Bati Bati,Tanah Laut,Kalimantan Selatan,pixel
167951,2020-09-18,12:06:46,-3.5223465,114.73490906,8,snpp,1125,Bati Bati,Tanah Laut,Kalimantan Selatan,pixel
167952,2020-09-18,12:06:46,-3.36706567,115.30565643,8,snpp,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
167953,2020-09-18,12:06:46,-3.36723351,115.30789185,8,snpp,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
167954,2020-09-18,12:06:46,-3.29538846,115.34648895,8,snpp,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
167955,2020-09-18,12:06:46,-3.29455471,115.35222626,8,snpp,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
167956,2020-09-18,12:06:46,-3.21219778,115.52196503,8,snpp,1125,Mantewe,Tanahbumbu,Kalimantan Selatan,pixel
167957,2020-09-18,12:06:46,-3.21546435,115.5196991,8,snpp,1125,Kusanhulu,Tanahbumbu,Kalimantan Selatan,pixel
167958,2020-09-18,12:06:46,-3.23081088,115.39742279,8,snpp,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
167959,2020-09-18,12:06:46,-3.23244143,115.39987183,8,snpp,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
167960,2020-09-18,12:06:46,-2.70646548,118.96118927,8,snpp,1125,Mamuju,Mamuju,Sulawesi Barat,pixel
167961,2020-09-18,12:06:46,-3.21188354,115.38973236,8,snpp,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
167962,2020-09-18,12:06:46,-3.09982395,115.52752686,8,snpp,1125,Mantewe,Tanahbumbu,Kalimantan Selatan,pixel
167963,2020-09-18,12:06:46,-3.0885551,115.3678894,8,snpp,1125,Paramasan,Banjar,Kalimantan Selatan,pixel
167964,2020-09-18,12:06:46,-3.05813766,115.40477753,8,snpp,1125,Paramasan,Banjar,Kalimantan Selatan,pixel
167965,2020-09-18,12:06:46,-3.0574832,115.40927124,8,snpp,1125,Paramasan,Banjar,Kalimantan Selatan,pixel
167966,2020-09-18,12:06:46,-3.05109644,115.41886139,8,snpp,1125,Paramasan,Banjar,Kalimantan Selatan,pixel
167967,2020-09-18,12:06:46,-3.05034351,115.42403412,8,snpp,1125,Paramasan,Banjar,Kalimantan Selatan,pixel
167968,2020-09-18,12:06:46,-2.4238975,119.6684494,8,snpp,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
167969,2020-09-18,12:06:46,-3.04242706,115.36192322,8,snpp,1125,Paramasan,Banjar,Kalimantan Selatan,pixel
167970,2020-09-18,12:06:46,-3.04415798,115.36287689,8,snpp,1125,Paramasan,Banjar,Kalimantan Selatan,pixel
167971,2020-09-18,12:06:46,-3.03094244,115.33823395,8,snpp,1125,Paramasan,Banjar,Kalimantan Selatan,pixel
167972,2020-09-18,12:06:46,-3.01273584,115.35928345,8,snpp,1125,Paramasan,Banjar,Kalimantan Selatan,pixel
167973,2020-09-18,12:06:46,-3.00575042,115.33882141,8,snpp,1125,Paramasan,Banjar,Kalimantan Selatan,pixel
167974,2020-09-18,12:06:46,-2.0458746,120.85133362,7,snpp,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,pixel
167975,2020-09-18,12:06:46,-2.00386286,120.83339691,8,snpp,1125,Pamona Tenggara,Poso,Sulawesi Tengah,pixel
167976,2020-09-18,12:06:46,-2.75850368,115.56091309,8,snpp,1125,Loksado,Hulu Sungai Selatan,Kalimantan Selatan,pixel
167977,2020-09-18,12:06:46,-2.8244102,115.08461761,8,snpp,1125,Kalumpang,Hulu Sungai Selatan,Kalimantan Selatan,pixel
167978,2020-09-18,12:06:46,-2.62454891,116.33248138,8,snpp,1125,Sampanahan,Baru,Kalimantan Selatan,pixel
167979,2020-09-18,12:06:46,-1.90621293,120.89562988,8,snpp,1125,Pamona Timur,Poso,Sulawesi Tengah,pixel
167980,2020-09-18,12:06:46,-2.69196391,115.47590637,8,snpp,1125,Batubenawa,Hulu Sungai Tengah,Kalimantan Selatan,pixel
167981,2020-09-18,12:06:46,-2.69680595,115.47665405,8,snpp,1125,Hantakan,Hulu Sungai Tengah,Kalimantan Selatan,pixel
167982,2020-09-18,12:06:46,-2.69336939,115.47907257,8,snpp,1125,Hantakan,Hulu Sungai Tengah,Kalimantan Selatan,pixel
167983,2020-09-18,12:06:46,-2.67792964,115.4830246,8,snpp,1125,Batubenawa,Hulu Sungai Tengah,Kalimantan Selatan,pixel
167984,2020-09-18,12:06:46,-2.67484355,115.47063446,8,snpp,1125,Batubenawa,Hulu Sungai Tengah,Kalimantan Selatan,pixel
167985,2020-09-18,12:06:46,-2.66117215,115.4958725,8,snpp,1125,Batubenawa,Hulu Sungai Tengah,Kalimantan Selatan,pixel
167986,2020-09-18,12:06:46,-2.58321548,115.98513794,8,snpp,1125,Sungai Durian,Baru,Kalimantan Selatan,pixel
167987,2020-09-18,12:06:46,-2.63326383,115.58408356,8,snpp,1125,Batangkalai Selatan,Hulu Sungai Tengah,Kalimantan Selatan,pixel
167988,2020-09-18,12:06:46,-2.64185905,115.52616119,8,snpp,1125,Hantakan,Hulu Sungai Tengah,Kalimantan Selatan,pixel
167989,2020-09-18,12:06:46,-2.60921383,115.54725647,8,snpp,1125,Batangkalai Selatan,Hulu Sungai Tengah,Kalimantan Selatan,pixel
167990,2020-09-18,12:06:46,-2.61306667,115.52090454,8,snpp,1125,Hantakan,Hulu Sungai Tengah,Kalimantan Selatan,pixel
167991,2020-09-18,12:06:46,-2.69335961,114.79312134,8,snpp,1125,Kuripan,Baritokuala,Kalimantan Selatan,pixel
167992,2020-09-18,12:06:46,-2.69378471,114.79016876,9,snpp,1125,Kuripan,Baritokuala,Kalimantan Selatan,pixel
167993,2020-09-18,12:06:46,-2.69503355,114.79146576,9,snpp,1125,Kuripan,Baritokuala,Kalimantan Selatan,pixel
167994,2020-09-18,12:06:46,-2.68995214,114.79074097,8,snpp,1125,Kuripan,Baritokuala,Kalimantan Selatan,pixel
167995,2020-09-18,12:06:46,-2.53900218,115.59233093,8,snpp,1125,Batangkalai Selatan,Hulu Sungai Tengah,Kalimantan Selatan,pixel
167996,2020-09-18,12:06:46,-2.93887496,112.9057312,8,snpp,1125,Teluk Sampit,Waringin Timur,Kalimantan Tengah,pixel
167997,2020-09-18,12:06:46,-2.50928593,115.56134796,8,snpp,1125,Batangkalai Selatan,Hulu Sungai Tengah,Kalimantan Selatan,pixel
167998,2020-09-18,12:06:46,-2.55547953,114.76776123,8,snpp,1125,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
167999,2020-09-18,12:06:46,-2.55503941,114.77071381,9,snpp,1125,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
168000,2020-09-18,12:06:46,-2.37954235,115.87818909,8,snpp,1125,Pamukan Barat,Baru,Kalimantan Selatan,pixel
168001,2020-09-18,12:06:46,-2.50902557,114.97586823,8,snpp,1125,Daha Utara,Hulu Sungai Selatan,Kalimantan Selatan,pixel
168002,2020-09-18,12:06:46,-2.36150312,115.93507385,8,snpp,1125,Pamukan Barat,Baru,Kalimantan Selatan,pixel
168003,2020-09-18,12:06:46,-2.35865474,115.92214966,8,snpp,1125,Pamukan Barat,Baru,Kalimantan Selatan,pixel
168004,2020-09-18,12:06:46,-1.40022981,121.79605865,7,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
168005,2020-09-18,12:06:46,-1.69575989,119.82941437,7,snpp,1125,Pipikoro,Sigi,Sulawesi Tengah,pixel
168006,2020-09-18,12:06:46,-2.21016049,115.95583344,8,snpp,1125,Batuengau,Paser,Kalimantan Timur,pixel
168007,2020-09-18,12:06:46,-2.21288657,115.95456696,8,snpp,1125,Batuengau,Paser,Kalimantan Timur,pixel
168008,2020-09-18,12:06:46,-1.54432333,119.7766571,7,snpp,1125,Kulawi,Sigi,Sulawesi Tengah,pixel
168009,2020-09-18,12:06:46,-2.07952762,115.59924316,8,snpp,1125,Upau,Tabalong,Kalimantan Selatan,pixel
168010,2020-09-18,12:06:46,-1.98647857,115.66857147,8,snpp,1125,Muarauya,Tabalong,Kalimantan Selatan,pixel
168011,2020-09-18,12:06:46,-2.49805331,111.62271118,8,snpp,1125,Arut Selatan,Waringin Barat,Kalimantan Tengah,pixel
168012,2020-09-18,12:06:46,-1.84718263,115.81549072,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
168013,2020-09-18,12:06:46,-1.89548934,115.18051147,8,snpp,1125,Paku,Barito Timur,Kalimantan Tengah,pixel
168014,2020-09-18,12:06:46,-1.89224815,115.18265533,8,snpp,1125,Paku,Barito Timur,Kalimantan Tengah,pixel
168015,2020-09-18,12:06:46,-1.67710209,116.26465607,8,snpp,1125,Longikis,Paser,Kalimantan Timur,pixel
168016,2020-09-18,12:06:46,-1.78840566,115.46203613,8,snpp,1125,Muarauya,Tabalong,Kalimantan Selatan,pixel
168017,2020-09-18,12:06:46,-1.66922939,115.17249298,8,snpp,1125,Raren Batuah,Barito Timur,Kalimantan Tengah,pixel
168018,2020-09-18,12:06:46,-1.66845405,115.17781067,8,snpp,1125,Raren Batuah,Barito Timur,Kalimantan Tengah,pixel
168019,2020-09-18,12:06:46,-1.66625416,115.17436218,8,snpp,1125,Raren Batuah,Barito Timur,Kalimantan Tengah,pixel
168020,2020-09-18,12:06:46,-1.66138101,115.17368317,8,snpp,1125,Raren Batuah,Barito Timur,Kalimantan Tengah,pixel
168021,2020-09-18,12:06:46,-1.6651243,115.16653442,8,snpp,1125,Raren Batuah,Barito Timur,Kalimantan Tengah,pixel
168022,2020-09-18,12:06:46,-1.95764816,113.12837219,9,snpp,1125,Cempaga Hulu,Waringin Timur,Kalimantan Tengah,pixel
168023,2020-09-18,12:06:46,-2.22269154,111.0272522,8,snpp,1125,Permata Kecubung,Sukamara,Kalimantan Tengah,pixel
168024,2020-09-18,12:06:46,-2.22191143,111.032547,8,snpp,1125,Permata Kecubung,Sukamara,Kalimantan Tengah,pixel
168025,2020-09-18,12:06:46,-2.19104981,110.83560944,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,pixel
168026,2020-09-18,12:06:46,-2.19086289,110.83590698,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,pixel
168027,2020-09-18,12:06:46,-1.66464031,114.34786987,8,snpp,1125,Mantangai,Kapuas,Kalimantan Tengah,pixel
168028,2020-09-18,12:06:46,-1.66417336,114.35092926,9,snpp,1125,Mantangai,Kapuas,Kalimantan Tengah,pixel
168029,2020-09-18,12:06:46,-2.1108253,111.15136719,8,snpp,1125,Permata Kecubung,Sukamara,Kalimantan Tengah,pixel
168030,2020-09-18,12:06:46,-0.73385727,119.85462952,8,snpp,1125,Labuan,Donggala,Sulawesi Tengah,pixel
168031,2020-09-18,12:06:46,-1.95712686,111.55940247,8,snpp,1125,Bulik Timur,Lamandau,Kalimantan Tengah,pixel
168032,2020-09-18,12:06:46,-1.79263628,112.26731873,8,snpp,1125,Bukit Santuai,Waringin Timur,Kalimantan Tengah,pixel
168033,2020-09-18,12:06:46,-1.79032028,112.26590729,8,snpp,1125,Bukit Santuai,Waringin Timur,Kalimantan Tengah,pixel
168034,2020-09-18,12:06:46,-1.78671968,112.26635742,8,snpp,1125,Bukit Santuai,Waringin Timur,Kalimantan Tengah,pixel
168035,2020-09-18,12:06:46,-2.01781154,110.66065979,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
168036,2020-09-18,12:06:46,-2.01719546,110.66488647,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
168037,2020-09-18,12:06:46,-1.91191614,111.30110168,7,snpp,1125,Lamadau,Lamandau,Kalimantan Tengah,pixel
168038,2020-09-18,12:06:46,-1.91264653,111.29605103,8,snpp,1125,Lamadau,Lamandau,Kalimantan Tengah,pixel
168039,2020-09-18,12:06:46,-1.91570985,111.29917908,7,snpp,1125,Lamadau,Lamandau,Kalimantan Tengah,pixel
168040,2020-09-18,12:06:46,-1.90940344,111.29817963,8,snpp,1125,Lamadau,Lamandau,Kalimantan Tengah,pixel
168041,2020-09-18,12:06:46,-1.83751166,111.77222443,8,snpp,1125,Menthobi Raya,Lamandau,Kalimantan Tengah,pixel
168042,2020-09-18,12:06:46,-1.99222827,110.70683289,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
168043,2020-09-18,12:06:46,-1.94283342,110.69381714,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
168044,2020-09-18,12:06:46,-1.94106758,110.69033051,9,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
168045,2020-09-18,12:06:46,-1.94353306,110.68928528,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
168046,2020-09-18,12:06:46,-1.80251145,111.62812805,8,snpp,1125,Bulik Timur,Lamandau,Kalimantan Tengah,pixel
168047,2020-09-18,12:06:46,-1.80462301,111.61386108,7,snpp,1125,Bulik Timur,Lamandau,Kalimantan Tengah,pixel
168048,2020-09-18,12:06:46,-1.80390286,111.61873627,8,snpp,1125,Bulik Timur,Lamandau,Kalimantan Tengah,pixel
168049,2020-09-18,12:06:46,-1.91372514,110.83063507,7,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
168050,2020-09-18,12:06:46,-1.91444647,110.825737,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
168051,2020-09-18,12:06:46,-1.78280461,111.54688263,8,snpp,1125,Bulik Timur,Lamandau,Kalimantan Tengah,pixel
168052,2020-09-18,12:06:46,-1.7890203,111.54775238,8,snpp,1125,Bulik Timur,Lamandau,Kalimantan Tengah,pixel
168053,2020-09-18,12:06:46,-1.7850225,111.54917908,8,snpp,1125,Bulik Timur,Lamandau,Kalimantan Tengah,pixel
168054,2020-09-18,12:06:46,-1.78576493,111.54434204,8,snpp,1125,Bulik Timur,Lamandau,Kalimantan Tengah,pixel
168055,2020-09-18,12:06:46,-1.77172077,111.63591766,8,snpp,1125,Bulik Timur,Lamandau,Kalimantan Tengah,pixel
168056,2020-09-18,12:06:46,-1.77013338,111.63371277,8,snpp,1125,Bulik Timur,Lamandau,Kalimantan Tengah,pixel
168057,2020-09-18,12:06:46,-1.80777073,111.37570953,8,snpp,1125,Belantika Raya,Lamandau,Kalimantan Tengah,pixel
168058,2020-09-18,12:06:46,-1.83407736,111.39648438,8,snpp,1125,Belantika Raya,Lamandau,Kalimantan Tengah,pixel
168059,2020-09-18,12:06:46,-1.83467078,111.35113525,8,snpp,1125,Lamadau,Lamandau,Kalimantan Tengah,pixel
168060,2020-09-18,12:06:46,-1.76968467,111.56652069,8,snpp,1125,Bulik Timur,Lamandau,Kalimantan Tengah,pixel
168061,2020-09-18,12:06:46,-1.3212359,114.39512634,8,snpp,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,pixel
168062,2020-09-18,12:06:46,-1.82827115,110.83335876,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
168063,2020-09-18,12:06:46,-0.86397642,117.05429077,8,snpp,1125,Semboja,Kutai Kartanegara,Kalimantan Timur,pixel
168064,2020-09-18,12:06:46,-1.53952777,112.45397949,8,snpp,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
168065,2020-09-18,12:06:46,-1.5442754,112.45608521,8,snpp,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
168066,2020-09-18,12:06:46,-1.54850721,112.42726898,8,snpp,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
168067,2020-09-18,12:06:46,-1.54784417,112.43180084,8,snpp,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
168068,2020-09-18,12:06:46,-0.82705027,116.98645782,8,snpp,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,pixel
168069,2020-09-18,12:06:46,-0.94274157,116.17240906,8,snpp,1125,Bongan,Kutai Barat,Kalimantan Timur,pixel
168070,2020-09-18,12:06:46,-0.9938972,115.39204407,8,snpp,1125,Teweh Timur,Barito Utara,Kalimantan Tengah,pixel
168071,2020-09-18,12:06:46,-0.9943096,115.38974762,8,snpp,1125,Teweh Timur,Barito Utara,Kalimantan Tengah,pixel
168072,2020-09-18,12:06:46,-1.04517615,114.73653412,8,snpp,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
168073,2020-09-18,12:06:46,-1.04432583,114.74212646,8,snpp,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
168074,2020-09-18,12:06:46,-1.62525296,110.91161346,8,snpp,1125,Delang,Lamandau,Kalimantan Tengah,pixel
168075,2020-09-18,12:06:46,-1.62441981,110.91712189,8,snpp,1125,Delang,Lamandau,Kalimantan Tengah,pixel
168076,2020-09-18,12:06:46,-0.93063313,115.39347839,8,snpp,1125,Teweh Timur,Barito Utara,Kalimantan Tengah,pixel
168077,2020-09-18,12:06:46,-0.93538898,115.39406586,8,snpp,1125,Teweh Timur,Barito Utara,Kalimantan Tengah,pixel
168078,2020-09-18,12:06:46,-1.5825243,111.06497955,8,snpp,1125,Delang,Lamandau,Kalimantan Tengah,pixel
168079,2020-09-18,12:06:46,-1.24158931,113.04167938,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
168080,2020-09-18,12:06:46,-1.24542499,113.04262543,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
168081,2020-09-18,12:06:46,-0.65237325,116.91618347,8,snpp,1125,Loakulu,Kutai Kartanegara,Kalimantan Timur,pixel
168082,2020-09-18,12:06:46,-0.65662163,116.91681671,8,snpp,1125,Loakulu,Kutai Kartanegara,Kalimantan Timur,pixel
168083,2020-09-18,12:06:46,-0.65306097,116.91650391,8,snpp,1125,Loakulu,Kutai Kartanegara,Kalimantan Timur,pixel
168084,2020-09-18,12:06:46,-10.74451637,123.08161926,8,snpp,1125,Lobalain,Rote Ndao,Nusa Tenggara Timur,pixel
168085,2020-09-18,12:06:46,-10.74794579,123.0821228,8,snpp,1125,Lobalain,Rote Ndao,Nusa Tenggara Timur,pixel
168086,2020-09-18,12:06:46,-10.74510574,123.08158112,8,snpp,1125,Lobalain,Rote Ndao,Nusa Tenggara Timur,pixel
168087,2020-09-18,12:06:46,-10.60790825,123.39852905,8,snpp,1125,Rote Timur,Rote Ndao,Nusa Tenggara Timur,pixel
168088,2020-09-18,12:06:46,-10.22088623,123.89808655,8,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
168089,2020-09-18,12:06:46,-10.14234829,124.24130249,7,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
168090,2020-09-18,12:06:46,-10.14620876,124.23828888,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
168091,2020-09-18,12:06:46,-10.14287663,124.23777008,7,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
168092,2020-09-18,12:06:46,-10.13980961,124.24022675,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
168093,2020-09-18,12:06:46,-10.13647747,124.23970795,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
168094,2020-09-18,12:06:46,-10.13700962,124.23618317,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
168095,2020-09-18,12:06:46,-10.06231976,123.90157318,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
168096,2020-09-18,12:06:46,-10.03661728,123.98175812,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
168097,2020-09-18,12:06:46,-9.99267006,124.04725647,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
168098,2020-09-18,12:06:46,-9.99600601,124.04776764,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
168099,2020-09-18,12:06:46,-9.79726315,124.44562531,8,snpp,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
168100,2020-09-18,12:06:46,-9.90242767,123.6723938,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
168101,2020-09-18,12:06:46,-9.90189552,123.67601013,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
168102,2020-09-18,12:06:46,-9.76926422,124.4338913,8,snpp,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
168103,2020-09-18,12:06:46,-9.77258682,124.4344101,8,snpp,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
168104,2020-09-18,12:06:46,-9.7676115,124.03788757,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
168105,2020-09-18,12:06:46,-9.79464149,123.71842957,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
168106,2020-09-18,12:06:46,-9.72112656,123.69207764,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
168107,2020-09-18,12:06:46,-9.584795,124.33620453,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
168108,2020-09-18,12:06:46,-9.55551147,124.41760254,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
168109,2020-09-18,12:06:46,-9.53548431,124.48257446,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
168110,2020-09-18,12:06:46,-9.51969051,124.51955414,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
168111,2020-09-18,12:06:46,-9.52181244,124.5055542,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
168112,2020-09-18,12:06:46,-9.4700346,124.53341675,7,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
168113,2020-09-18,12:06:46,-9.4607029,124.46038818,8,snpp,1125,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,pixel
168114,2020-09-18,12:06:46,-9.42412376,124.45776367,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
168115,2020-09-18,12:06:46,-9.3558197,124.86245728,8,snpp,1125,Raimanuk,Belu,Nusa Tenggara Timur,pixel
168116,2020-09-18,12:06:46,-9.39583111,124.44272614,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
168117,2020-09-18,12:06:46,-9.47725964,123.90145874,8,snpp,1125,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
168118,2020-09-18,12:06:46,-9.41367054,124.07572937,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
168119,2020-09-18,12:06:46,-9.30730629,124.62866211,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
168120,2020-09-18,12:06:46,-9.30677509,124.63215637,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
168121,2020-09-18,12:06:46,-9.22719669,124.93128967,8,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
168122,2020-09-18,12:06:46,-9.86014748,120.16046906,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
168123,2020-09-18,12:06:46,-9.86027336,120.15712738,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
168124,2020-09-18,12:06:46,-9.16344547,124.92861176,8,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
168125,2020-09-18,12:06:46,-9.17495155,124.80860901,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
168126,2020-09-18,12:06:46,-9.84887981,120.09832001,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
168127,2020-09-18,12:06:46,-9.10145187,125.15583801,8,snpp,1125,Lamaknen,Belu,Nusa Tenggara Timur,pixel
168128,2020-09-18,12:06:46,-9.09974194,125.14476013,8,snpp,1125,Lamaknen,Belu,Nusa Tenggara Timur,pixel
168129,2020-09-18,12:06:46,-9.15187168,124.73706818,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
