id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3289675,2021-02-07,13:36:29,-3.16482067,102.02228546,8,noaa20,1125,Ketahun,Bengkulu Utara,Bengkulu,cluster
3289676,2021-02-07,13:36:29,-3.11634946,101.7392807,8,noaa20,1125,Ketahun,Bengkulu Utara,Bengkulu,cluster
3289677,2021-02-07,13:36:29,-3.10879254,101.7665863,8,noaa20,1125,Ketahun,Bengkulu Utara,Bengkulu,cluster
3289678,2021-02-07,13:36:29,-3.0842073,101.9057312,8,noaa20,1125,Ketahun,Bengkulu Utara,Bengkulu,cluster
3289679,2021-02-07,13:36:29,-3.01396251,101.76578522,8,noaa20,1125,Ketahun,Bengkulu Utara,Bengkulu,cluster
3289680,2021-02-07,13:36:29,-2.90639949,101.5354538,8,noaa20,1125,Muko Muko Selatan,Muko-Muko,Bengkulu,cluster
3289681,2021-02-07,13:36:29,-2.553124545,101.43773651000001,8,noaa20,1280,Muko Muko Utara,Muko-Muko,Bengkulu,cluster
3289682,2021-02-07,13:36:29,-2.41720676,100.98184204,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3289683,2021-02-07,13:36:29,-2.41163826,100.97396851,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3289684,2021-02-07,13:36:29,-2.31663609,101.10694885,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3289685,2021-02-07,13:36:29,-2.33702636,100.90593719,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3289686,2021-02-07,13:36:29,-2.142888905,101.054973605,8,noaa20,1280,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3289687,2021-02-07,13:36:29,-2.15846491,100.94117737,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3289688,2021-02-07,13:36:29,-2.08777714,101.11701965,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3289689,2021-02-07,13:36:29,-0.54816657,101.02047729,8,noaa20,1125,Sijunjung,Sijunjung,Sumatera Barat,cluster
3289690,2021-02-07,13:36:29,-0.07898548,103.23314667,8,noaa20,1125,Gaunganakserka,Indragiri Hilir,Riau,cluster
3289691,2021-02-07,13:36:29,0.09030341,103.4175415,8,noaa20,1125,Enok,Indragiri Hilir,Riau,cluster
3289692,2021-02-07,13:36:29,-0.14443932666666667,99.77483876333334,8,noaa20,1399,Pasaman,Pasaman Barat,Sumatera Barat,cluster
3289693,2021-02-07,13:36:29,0.63600093,103.24603271,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,cluster
3289694,2021-02-07,13:36:29,0.16224292,100.0675354,8,noaa20,1125,Lubuksikaping,Pasaman,Sumatera Barat,cluster
3289695,2021-02-07,13:36:29,1.1102758050000001,104.522842405,8,noaa20,1280,Gunung Kijang,Bintan,Kep. Riau,cluster
3289696,2021-02-07,13:36:29,1.0741359,98.95302963500001,8,noaa20,1280,Muara Batang Gadis,Mandailing Natal,Sumatera Utara,cluster
3289697,2021-02-07,13:36:29,1.77313054,99.21209717,8,noaa20,1125,Pahaejae,Tapanuli Utara,Sumatera Utara,cluster
3289698,2021-02-07,13:36:29,1.83848673,99.208934785,8,noaa20,1280,Pahaejae,Tapanuli Utara,Sumatera Utara,cluster
