id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2077518,2020-11-12,13:17:00,-1.96996379,105.51309204,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
2077519,2020-11-12,13:17:00,-2.457989335,102.303508755,8,snpp,1280,Batangasai,Sarolangun,Jambi,cluster
2077520,2020-11-12,13:17:00,-0.83157936,112.9020462,8,snpp,1280,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
2077521,2020-11-12,13:17:00,-0.78547615,112.85303497,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
2077522,2020-11-12,13:17:00,-0.47158508,114.09013367,8,snpp,1280,Sumber Barito,Murung Raya,Kalimantan Tengah,cluster
2077523,2020-11-12,13:17:00,-0.31557646500000003,114.94160843,8,snpp,1280,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,cluster
2077524,2020-11-12,13:17:00,-0.86166114,111.44563293,8,snpp,1125,Tanah Pinoh,Melawi,Kalimantan Barat,cluster
2077525,2020-11-12,13:17:00,-0.28675857,114.97875595,8,snpp,1280,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,cluster
2077526,2020-11-12,13:17:00,-1.75389636,105.55463409,8,snpp,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,cluster
2077527,2020-11-12,13:17:00,-2.25101733,102.1712265,8,snpp,1125,Muara Siau,Merangin,Jambi,cluster
2077528,2020-11-12,13:17:00,-0.37882859,114.04994202,8,snpp,1125,Sumber Barito,Murung Raya,Kalimantan Tengah,cluster
2077529,2020-11-12,13:17:00,-1.694737315,105.342201235,8,snpp,1280,Jebus,Bangka Barat,Kep. Bangka Belitung,cluster
2077530,2020-11-12,13:17:00,-0.34266293,114.04821777,8,snpp,1125,Sumber Barito,Murung Raya,Kalimantan Tengah,cluster
2077531,2020-11-12,13:17:00,-0.23855716,114.44219971,8,snpp,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,cluster
2077532,2020-11-12,13:17:00,-0.5093478,112.43609619,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,cluster
2077533,2020-11-12,13:17:00,-2.18106222,100.95046234,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
2077534,2020-11-12,13:17:00,-0.02876416,114.30955505,8,snpp,1125,Uut Murung,Murung Raya,Kalimantan Tengah,cluster
2077535,2020-11-12,13:17:00,-0.02444012,114.30177307,8,snpp,1125,Uut Murung,Murung Raya,Kalimantan Tengah,cluster
2077536,2020-11-12,13:17:00,0.00693405,114.29027557,8,snpp,1125,Uut Murung,Murung Raya,Kalimantan Tengah,cluster
2077537,2020-11-12,13:17:00,0.18862777,115.40607452500001,8,snpp,1280,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
2077538,2020-11-12,13:17:00,0.30962443500000003,115.366230015,8,snpp,1280,Laham,Mahakam Ulu,Kalimantan Timur,cluster
2077539,2020-11-12,13:17:00,0.319639655,115.41138839999999,8,snpp,1280,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
2077540,2020-11-12,13:17:00,0.412122395,115.36187744,8,snpp,1280,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
2077541,2020-11-12,13:17:00,-1.41258442,101.62781525,7,snpp,1125,Koto Baru,Dharmasraya,Sumatera Barat,cluster
2077542,2020-11-12,13:17:00,-0.07347959,109.58293533,8,snpp,1280,Sungaiambawang,Kubu Raya,Kalimantan Barat,cluster
2077543,2020-11-12,13:17:00,-1.14618146,101.81560516,8,snpp,1125,Koto Baru,Dharmasraya,Sumatera Barat,cluster
2077544,2020-11-12,13:17:00,-0.99914086,101.53508759,8,snpp,1125,Pulau Punjung,Dharmasraya,Sumatera Barat,cluster
2077545,2020-11-12,13:17:00,0.31900167,109.84492493,8,snpp,1125,Ngabang,Landak,Kalimantan Barat,cluster
2077546,2020-11-12,13:17:00,0.46280476,110.29851532,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,cluster
2077547,2020-11-12,13:17:00,0.552326265,109.271377565,8,snpp,1280,Menjalin,Landak,Kalimantan Barat,cluster
2077548,2020-11-12,13:17:00,1.0638115033333333,111.26968892333333,8,snpp,1399,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
2077549,2020-11-12,13:17:00,0.61609226,103.2098465,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,cluster
2077550,2020-11-12,13:17:00,0.92531604,104.14627838,8,snpp,1125,Galang,Batam,Kep. Riau,cluster
2077551,2020-11-12,13:17:00,1.04090476,104.03913116,8,snpp,1125,Sungai Beduk,Batam,Kep. Riau,cluster
2077552,2020-11-12,13:17:00,0.57793015,100.11732483,8,snpp,1125,Raomapat Tunggal,Pasaman,Sumatera Barat,cluster
2077553,2020-11-12,13:17:00,-8.598582266666666,118.86608123666667,8,snpp,1399,Sape,Bima,Nusa Tenggara Barat,cluster
2077554,2020-11-12,13:17:00,-8.86761189,116.73595428,9,snpp,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,cluster
2077555,2020-11-12,13:17:00,-8.40711498,114.08996582,8,snpp,1125,Glenmore,Banyuwangi,Jawa Timur,cluster
2077556,2020-11-12,13:17:00,-8.34994411,114.07121277,8,snpp,1125,Glenmore,Banyuwangi,Jawa Timur,cluster
2077557,2020-11-12,13:17:00,-8.41702557,113.6505127,8,snpp,1125,Tempurejo,Jember,Jawa Timur,cluster
2077558,2020-11-12,13:17:00,-7.73028851,113.63613129,8,snpp,1125,Banyuglugur,Situbondo,Jawa Timur,cluster
2077559,2020-11-12,13:17:00,-5.60034084,105.70288086,8,snpp,1125,Palas,Lampung Selatan,Lampung,cluster
2077560,2020-11-12,13:17:00,-4.85386324,105.83285522,8,snpp,1125,Sukadana,Lampung Timur,Lampung,cluster
2077561,2020-11-12,13:17:00,-4.6993289,103.57308197,8,snpp,1125,Nasal,Kaur,Bengkulu,cluster
2077562,2020-11-12,13:17:00,-3.25161648,112.24695587,8,snpp,1125,Seruyan Hilir,Seruyan,Kalimantan Tengah,cluster
2077563,2020-11-12,13:17:00,-4.24618244,103.71451569,8,snpp,1125,Ulu Ogan,Ogan Komering Ulu,Sumatera Selatan,cluster
2077564,2020-11-12,13:17:00,-3.8209815,105.87301636,8,snpp,1125,Pematang Panggang,Ogan Komering Ilir,Sumatera Selatan,cluster
2077565,2020-11-12,13:17:00,-4.05450296,103.79026794,8,snpp,1125,Pengandonan,Ogan Komering Ulu,Sumatera Selatan,cluster
2077566,2020-11-12,13:17:00,-3.85978127,104.78594971,8,snpp,1125,Semendawai Sk I,Ogan Komering Ulu Timur,Sumatera Selatan,cluster
2077567,2020-11-12,13:17:00,-3.6357317,105.65689087000001,8,snpp,1280,Cengal,Ogan Komering Ilir,Sumatera Selatan,cluster
2077568,2020-11-12,13:17:00,-3.6166296,105.7495575,8,snpp,1125,Cengal,Ogan Komering Ilir,Sumatera Selatan,cluster
2077569,2020-11-12,13:17:00,-3.17354369,107.67423248,8,snpp,1125,Membalong,Belitung,Kep. Bangka Belitung,cluster
2077570,2020-11-12,13:17:00,-3.16319036,107.71835327,8,snpp,1125,Membalong,Belitung,Kep. Bangka Belitung,cluster
2077571,2020-11-12,13:17:00,-3.09291768,107.95385742,8,snpp,1125,Dendang,Belitung Timur,Kep. Bangka Belitung,cluster
2077572,2020-11-12,13:17:00,-2.55393505,111.29450989,8,snpp,1125,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,cluster
2077573,2020-11-12,13:17:00,-2.52251935,110.99730682,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,cluster
2077574,2020-11-12,13:17:00,-2.419897396666667,111.05196380666666,8,snpp,1399,Manisamata,Ketapang,Kalimantan Barat,cluster
2077575,2020-11-12,13:17:00,-2.20505714,112.14611816,8,snpp,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,cluster
2077576,2020-11-12,13:17:00,-3.58000493,102.96611023,8,snpp,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,cluster
2077577,2020-11-12,13:17:00,-2.99391079,106.79957581,8,snpp,1125,Lempar Pongok,Bangka Selatan,Kep. Bangka Belitung,cluster
2077578,2020-11-12,13:17:00,-2.99606991,106.7854538,8,snpp,1125,Lempar Pongok,Bangka Selatan,Kep. Bangka Belitung,cluster
2077579,2020-11-12,13:17:00,-3.57710123,102.40913391,7,snpp,1125,Pagar Jati,Bengkulu Tengah,Bengkulu,cluster
2077580,2020-11-12,13:17:00,-2.28244328,110.77563477,8,snpp,1125,Air Upas,Ketapang,Kalimantan Barat,cluster
2077581,2020-11-12,13:17:00,-2.2937963,110.70361328,8,snpp,1125,Air Upas,Ketapang,Kalimantan Barat,cluster
2077582,2020-11-12,13:17:00,-2.93320584,106.51267242,8,snpp,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,cluster
2077583,2020-11-12,13:17:00,-2.01610613,112.189777375,8,snpp,1280,Seruyan Tengah,Seruyan,Kalimantan Tengah,cluster
2077584,2020-11-12,13:17:00,-3.3266356,103.7097702,7,snpp,1125,Gunung Megang,Muara Enim,Sumatera Selatan,cluster
2077585,2020-11-12,13:17:00,-2.70504689,107.8015976,8,snpp,1125,Sijuk,Belitung,Kep. Bangka Belitung,cluster
2077586,2020-11-12,13:17:00,-2.90880346,106.45471954,8,snpp,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,cluster
2077587,2020-11-12,13:17:00,-1.98848474,112.24446106,8,snpp,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,cluster
2077588,2020-11-12,13:17:00,-2.86663079,106.46269989,8,snpp,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,cluster
2077589,2020-11-12,13:17:00,-2.87131357,106.34207153,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
2077590,2020-11-12,13:17:00,-1.48946512,115.06847382,8,snpp,1125,Dusun Utara,Barito Selatan,Kalimantan Tengah,cluster
2077591,2020-11-12,13:17:00,-2.83600736,106.37242889,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
2077592,2020-11-12,13:17:00,-2.7839725,106.3637619,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
2077593,2020-11-12,13:17:00,-2.57649779,107.68186188,8,snpp,1125,Sijuk,Belitung,Kep. Bangka Belitung,cluster
2077594,2020-11-12,13:17:00,-2.74027479,106.550319675,8,snpp,1280,Toboali,Bangka Selatan,Kep. Bangka Belitung,cluster
2077595,2020-11-12,13:17:00,-2.76931238,106.25830841,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
2077596,2020-11-12,13:17:00,-2.7478973866666663,106.33936055666668,8,snpp,1399,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
2077597,2020-11-12,13:17:00,-1.74324888,112.63833618250001,8,snpp,1500,Antangkalang,Waringin Timur,Kalimantan Tengah,cluster
2077598,2020-11-12,13:17:00,-1.30640566,115.2911377,8,snpp,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,cluster
2077599,2020-11-12,13:17:00,-1.734806005,112.60815048,8,snpp,1280,Antangkalang,Waringin Timur,Kalimantan Tengah,cluster
2077600,2020-11-12,13:17:00,-2.6425395,106.67240906,8,snpp,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
2077601,2020-11-12,13:17:00,-2.68084097,106.41966248,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
2077602,2020-11-12,13:17:00,-2.683243515,106.37002563499999,8,snpp,1280,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
2077603,2020-11-12,13:17:00,-1.67137766,112.86909485,8,snpp,1125,Parenggean,Waringin Timur,Kalimantan Tengah,cluster
2077604,2020-11-12,13:17:00,-1.28399134,115.30476379,8,snpp,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,cluster
2077605,2020-11-12,13:17:00,-1.29033196,115.22794342,8,snpp,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,cluster
2077606,2020-11-12,13:17:00,-2.65095186,106.43663025,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
2077607,2020-11-12,13:17:00,-1.66111648,112.77919769,8,snpp,1125,Parenggean,Waringin Timur,Kalimantan Tengah,cluster
2077608,2020-11-12,13:17:00,-2.63130498,106.40866089,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
2077609,2020-11-12,13:17:00,-1.24600756,115.14494324,8,snpp,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,cluster
2077610,2020-11-12,13:17:00,-1.52745175,113.36661148,8,snpp,1280,Manuhing,Gunung Mas,Kalimantan Tengah,cluster
2077611,2020-11-12,13:17:00,-1.23575002,115.144748685,8,snpp,1280,Gunung Timang,Barito Utara,Kalimantan Tengah,cluster
2077612,2020-11-12,13:17:00,-1.6696095450000001,112.429676055,8,snpp,1280,Antangkalang,Waringin Timur,Kalimantan Tengah,cluster
2077613,2020-11-12,13:17:00,-1.733299855,111.96459198,8,snpp,1280,Seruyan Tengah,Seruyan,Kalimantan Tengah,cluster
2077614,2020-11-12,13:17:00,-1.72506094,111.98175812,8,snpp,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,cluster
2077615,2020-11-12,13:17:00,-1.2060225,115.15872955,8,snpp,1280,Gunung Timang,Barito Utara,Kalimantan Tengah,cluster
2077616,2020-11-12,13:17:00,-1.137964905,115.25996399,8,snpp,1280,Gunung Timang,Barito Utara,Kalimantan Tengah,cluster
2077617,2020-11-12,13:17:00,-1.15485215,115.08333588,8,snpp,1125,Teweh Baru,Barito Utara,Kalimantan Tengah,cluster
2077618,2020-11-12,13:17:00,-1.55144429,112.5806427,8,snpp,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,cluster
2077619,2020-11-12,13:17:00,-1.100154935,115.343070985,8,snpp,1280,Teweh Timur,Barito Utara,Kalimantan Tengah,cluster
2077620,2020-11-12,13:17:00,-1.114278375,115.25394439499999,8,snpp,1280,Gunung Timang,Barito Utara,Kalimantan Tengah,cluster
2077621,2020-11-12,13:17:00,-1.7898283,111.05493164,8,snpp,1125,Lamadau,Lamandau,Kalimantan Tengah,cluster
2077622,2020-11-12,13:17:00,-1.5431727149999999,112.564910885,8,snpp,1280,Antangkalang,Waringin Timur,Kalimantan Tengah,cluster
2077623,2020-11-12,13:17:00,-1.243231055,114.33563614,8,snpp,1280,Kapuas Tengah,Kapuas,Kalimantan Tengah,cluster
2077624,2020-11-12,13:17:00,-1.24091864,114.28491211,8,snpp,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,cluster
2077625,2020-11-12,13:17:00,-1.26034057,114.12591553,8,snpp,1125,Mantangai,Kapuas,Kalimantan Tengah,cluster
2077626,2020-11-12,13:17:00,-1.21816385,114.326194765,8,snpp,1280,Kapuas Tengah,Kapuas,Kalimantan Tengah,cluster
2077627,2020-11-12,13:17:00,-0.91966343,116.14333344,8,snpp,1125,Bongan,Kutai Barat,Kalimantan Timur,cluster
2077628,2020-11-12,13:17:00,-2.79908156,103.98092651,8,snpp,1125,Lais,Musi Banyuasin,Sumatera Selatan,cluster
2077629,2020-11-12,13:17:00,-1.20437932,114.27587128,8,snpp,1125,Pasak Talawang,Kapuas,Kalimantan Tengah,cluster
2077630,2020-11-12,13:17:00,-1.18277895,114.34333038,8,snpp,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,cluster
2077631,2020-11-12,13:17:00,-1.110379455,114.72704315,8,snpp,1280,Teweh Tengah,Barito Utara,Kalimantan Tengah,cluster
2077632,2020-11-12,13:17:00,-1.18313563,114.27301025,8,snpp,1125,Pasak Talawang,Kapuas,Kalimantan Tengah,cluster
2077633,2020-11-12,13:17:00,-1.23391736,113.9556427,8,snpp,1125,Kurun,Gunung Mas,Kalimantan Tengah,cluster
2077634,2020-11-12,13:17:00,-1.16949248,114.32421112,8,snpp,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,cluster
2077635,2020-11-12,13:17:00,-1.17160654,114.31104279,8,snpp,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,cluster
2077636,2020-11-12,13:17:00,-1.32878053,113.32983398,8,snpp,1125,Mahuning Raya,Gunung Mas,Kalimantan Tengah,cluster
2077637,2020-11-12,13:17:00,-1.148676537,114.30951538099998,8,snpp,1935,Kapuas Tengah,Kapuas,Kalimantan Tengah,cluster
2077638,2020-11-12,13:17:00,-1.42618203,112.594314575,8,snpp,1280,Antangkalang,Waringin Timur,Kalimantan Tengah,cluster
2077639,2020-11-12,13:17:00,-1.13359141,114.32304382,8,snpp,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,cluster
2077640,2020-11-12,13:17:00,-1.13059652,114.30729294,8,snpp,1280,Kapuas Tengah,Kapuas,Kalimantan Tengah,cluster
2077641,2020-11-12,13:17:00,-1.0339824,114.89117432,8,snpp,1125,Teweh Selatan,Barito Utara,Kalimantan Tengah,cluster
2077642,2020-11-12,13:17:00,-1.0926395266666666,114.43358103333333,8,snpp,1399,Kapuas Tengah,Kapuas,Kalimantan Tengah,cluster
2077643,2020-11-12,13:17:00,-1.05389738,114.395370485,8,snpp,1280,Kapuas Tengah,Kapuas,Kalimantan Tengah,cluster
2077644,2020-11-12,13:17:00,-1.26318514,113.03787231,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
2077645,2020-11-12,13:17:00,-1.0751878019999999,114.05756378200002,8,snpp,1588,Pasak Talawang,Kapuas,Kalimantan Tengah,cluster
2077646,2020-11-12,13:17:00,-0.92268813,114.98240662,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,cluster
2077647,2020-11-12,13:17:00,-2.34179711,105.95774841,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
2077648,2020-11-12,13:17:00,-1.008093,114.33560944,8,snpp,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,cluster
2077649,2020-11-12,13:17:00,-0.87620914,115.1424408,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,cluster
2077650,2020-11-12,13:17:00,-1.0365361,114.08464813,8,snpp,1125,Pasak Talawang,Kapuas,Kalimantan Tengah,cluster
2077651,2020-11-12,13:17:00,-1.09735155,113.63021851,9,snpp,1125,Rungan Hulu,Gunung Mas,Kalimantan Tengah,cluster
2077652,2020-11-12,13:17:00,-0.88232064,114.99407196,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,cluster
2077653,2020-11-12,13:17:00,-2.27317357,106.03166199,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
2077654,2020-11-12,13:17:00,-2.3883791,105.27119446,8,snpp,1125,Banyuasin I,Banyuasin,Sumatera Selatan,cluster
2077655,2020-11-12,13:17:00,-1.18259275,112.9304657,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
2077656,2020-11-12,13:17:00,-0.88653225,114.7536087,8,snpp,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,cluster
2077657,2020-11-12,13:17:00,-2.24312687,105.87137604,8,snpp,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,cluster
2077658,2020-11-12,13:17:00,-2.71890068,102.57550812,8,snpp,1125,Rawas Ulu,Musi Rawas Utara,Sumatera Selatan,cluster
2077659,2020-11-12,13:17:00,-1.01725721,113.72652435,8,snpp,1125,Tewah,Gunung Mas,Kalimantan Tengah,cluster
2077660,2020-11-12,13:17:00,-0.96013176,114.06226349,8,snpp,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,cluster
2077661,2020-11-12,13:17:00,-0.94981754,114.02515411,8,snpp,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,cluster
2077662,2020-11-12,13:17:00,-0.95668381,113.98105621,8,snpp,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,cluster
2077663,2020-11-12,13:17:00,-1.04479778,113.38185883,8,snpp,1125,Runagn Barat,Gunung Mas,Kalimantan Tengah,cluster
2077664,2020-11-12,13:17:00,-0.9522112,113.9414444,8,snpp,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,cluster
2077665,2020-11-12,13:17:00,-0.60183063,116.03832245000001,8,snpp,1280,Jempang,Kutai Barat,Kalimantan Timur,cluster
2077666,2020-11-12,13:17:00,-0.96186244,113.77882385,8,snpp,1125,Tewah,Gunung Mas,Kalimantan Tengah,cluster
2077667,2020-11-12,13:17:00,-0.61278981,115.94994354,8,snpp,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,cluster
2077668,2020-11-12,13:17:00,-0.95352632,113.76499176,8,snpp,1125,Tewah,Gunung Mas,Kalimantan Tengah,cluster
2077669,2020-11-12,13:17:00,-0.77811193,114.83594513,8,snpp,1125,Lahei Barat,Barito Utara,Kalimantan Tengah,cluster
2077670,2020-11-12,13:17:00,-0.87811798,114.1051712,8,snpp,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,cluster
2077671,2020-11-12,13:17:00,-1.42900825,110.6344986,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
2077672,2020-11-12,13:17:00,-0.8794449,114.06327057,8,snpp,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,cluster
2077673,2020-11-12,13:17:00,-1.44439042,110.43103027,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
2077674,2020-11-12,13:17:00,-2.13525152,105.9821701,8,snpp,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,cluster
2077675,2020-11-12,13:17:00,-0.826289625,114.247428895,8,snpp,1280,Permata Intan,Murung Raya,Kalimantan Tengah,cluster
2077676,2020-11-12,13:17:00,-1.424548865,110.478336335,8,snpp,1280,Nangatayap,Ketapang,Kalimantan Barat,cluster
2077677,2020-11-12,13:17:00,-2.597975255,102.762805935,8,snpp,1280,Rawas Ulu,Musi Rawas Utara,Sumatera Selatan,cluster
2077678,2020-11-12,13:17:00,-0.69156265,115.1450119,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,cluster
2077679,2020-11-12,13:17:00,-0.97820282,113.15227509,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
2077680,2020-11-12,13:17:00,-0.83849016,114.01753235,8,snpp,1280,Mandau Talawang,Kapuas,Kalimantan Tengah,cluster
2077681,2020-11-12,13:17:00,-0.54420811,115.902503965,8,snpp,1280,Siliqngurai,Kutai Barat,Kalimantan Timur,cluster
2077682,2020-11-12,13:17:00,-0.7813924,114.38383484,8,snpp,1125,Permata Intan,Murung Raya,Kalimantan Tengah,cluster
2077683,2020-11-12,13:17:00,-0.8025015766666667,114.20201365333332,8,snpp,1399,Permata Intan,Murung Raya,Kalimantan Tengah,cluster
2077684,2020-11-12,13:17:00,-0.412046495,116.62451171999999,8,snpp,1280,Kotabangun,Kutai Kartanegara,Kalimantan Timur,cluster
2077685,2020-11-12,13:17:00,-0.79071164,114.21947479,8,snpp,1125,Permata Intan,Murung Raya,Kalimantan Tengah,cluster
2077686,2020-11-12,13:17:00,-0.68086344,114.84617615,8,snpp,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,cluster
2077687,2020-11-12,13:17:00,-2.61708355,102.20890808,8,snpp,1125,Batangasai,Sarolangun,Jambi,cluster
2077688,2020-11-12,13:17:00,-0.7318255,114.30759048499999,8,snpp,1280,Permata Intan,Murung Raya,Kalimantan Tengah,cluster
2077689,2020-11-12,13:17:00,-2.0293479,106.03287506,8,snpp,1125,Merawang,Bangka,Kep. Bangka Belitung,cluster
2077690,2020-11-12,13:17:00,-2.10083365,105.44955444,8,snpp,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,cluster
2077691,2020-11-12,13:17:00,-1.9996053,105.98852539,8,snpp,1125,Puding Besar,Bangka,Kep. Bangka Belitung,cluster
2077692,2020-11-12,13:17:00,-2.56312633,102.20136261,8,snpp,1125,Batangasai,Sarolangun,Jambi,cluster
2077693,2020-11-12,13:17:00,-0.81575149,113.51126862,8,snpp,1125,Kahayan Hulu Utara,Gunung Mas,Kalimantan Tengah,cluster
2077694,2020-11-12,13:17:00,-1.0154351,112.15985107,8,snpp,1125,Bukit Raya,Katingan,Kalimantan Tengah,cluster
2077695,2020-11-12,13:17:00,-0.66567123,114.33737946,8,snpp,1125,Sungai Babuat,Murung Raya,Kalimantan Tengah,cluster
2077696,2020-11-12,13:17:00,-0.58338916,114.82579041,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
2077697,2020-11-12,13:17:00,-0.68265748,114.19431305,8,snpp,1125,Permata Intan,Murung Raya,Kalimantan Tengah,cluster
2077698,2020-11-12,13:17:00,-0.78815061,113.52217865,8,snpp,1125,Kahayan Hulu Utara,Gunung Mas,Kalimantan Tengah,cluster
2077699,2020-11-12,13:17:00,-0.60601979,114.64622498,8,snpp,1125,Murung,Murung Raya,Kalimantan Tengah,cluster
2077700,2020-11-12,13:17:00,-2.02981257,105.38512421,8,snpp,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,cluster
2077701,2020-11-12,13:17:00,-2.01207423,105.25534058,8,snpp,1125,Muntok,Bangka Barat,Kep. Bangka Belitung,cluster
