id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3307842,2021-05-10,00:31:31,0.57835537,117.3477478,8,noaa20,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,cluster
3307843,2021-05-10,00:31:31,-2.83218193,122.162296295,8,noaa20,1280,Bahodopi,Morowali,Sulawesi Tengah,cluster
3307844,2021-05-10,00:31:31,-2.83310843,122.15380859,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3307845,2021-05-10,00:31:31,-3.90269971,122.41924286,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
3307846,2021-05-10,00:31:31,-1.58442855,102.87031555,8,noaa20,1125,Mersam,Batanghari,Jambi,cluster
3307847,2021-05-10,00:31:31,-5.06336403,104.87644196,8,noaa20,1125,Selagai Lingga,Lampung Tengah,Lampung,cluster
3307848,2021-05-10,00:31:31,-6.21923876,107.32829285,8,noaa20,1125,Rawamerta,Karawang,Jawa Barat,cluster
3307849,2021-05-10,00:31:31,-6.31909275,107.16371155,8,noaa20,1125,Cikarang Pusat,Bekasi,Jawa Barat,cluster
3307850,2021-05-10,00:31:31,-6.42084503,107.0677948,8,noaa20,1125,Serang Baru,Bekasi,Jawa Barat,cluster
3307851,2021-05-10,00:31:31,-7.820951225,112.200069425,8,noaa20,1280,Puncu,Kediri,Jawa Timur,cluster
3307852,2021-05-10,00:31:31,-7.54289055,110.44338989,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,cluster
3307853,2021-05-10,00:31:31,-8.9927845,117.21434021,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
