id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
258840,2021-02-19,13:10:00,-2.765939950942993,110.90870666503906,8,aqua,3000,Manisamata,Ketapang,Kalimantan Barat,pixel
258841,2021-02-19,13:10:00,-2.764932155609131,110.78706359863281,8,aqua,3000,Kendawangan,Ketapang,Kalimantan Barat,pixel
258842,2021-02-19,13:10:00,-2.7564923763275146,110.33744049072266,8,aqua,3000,Kendawangan,Ketapang,Kalimantan Barat,pixel
258843,2021-02-19,13:10:00,-2.755206823348999,110.34640502929688,8,aqua,3000,Kendawangan,Ketapang,Kalimantan Barat,pixel
258844,2021-02-19,13:10:00,-2.7462267875671387,110.34510803222656,9,aqua,3000,Kendawangan,Ketapang,Kalimantan Barat,pixel
258845,2021-02-19,13:10:00,-2.728266716003418,110.34251403808594,8,aqua,3000,Kendawangan,Ketapang,Kalimantan Barat,pixel
258846,2021-02-19,13:10:00,-1.6564255952835083,110.05010986328125,8,aqua,3000,Muara Pawan,Ketapang,Kalimantan Barat,pixel
258847,2021-02-19,13:10:00,-1.6551403999328613,110.05905151367188,9,aqua,3000,Muara Pawan,Ketapang,Kalimantan Barat,pixel
258848,2021-02-19,13:10:00,-1.402022123336792,110.08589935302734,8,aqua,3000,Matan Hilir Utara,Ketapang,Kalimantan Barat,pixel
258849,2021-02-19,13:10:00,-0.7039988040924072,109.94548797607422,8,aqua,3000,Simpanghulu,Ketapang,Kalimantan Barat,pixel
258850,2021-02-19,13:10:00,-0.2640593945980072,109.48757934570312,9,aqua,3000,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
258851,2021-02-19,13:10:00,-0.2678224444389343,109.33380889892578,9,aqua,3000,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
258852,2021-02-19,13:10:00,-0.2126336395740509,109.58267974853516,8,aqua,3000,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
258853,2021-02-19,13:10:00,-0.2482757866382599,109.33358001708984,9,aqua,3000,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
258854,2021-02-19,13:10:00,-0.1869572401046753,109.37919616699219,8,aqua,3000,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
258855,2021-02-19,13:10:00,-0.18568380177021027,109.3880844116211,8,aqua,3000,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
258856,2021-02-19,13:10:00,-0.195871502161026,109.31696319580078,8,aqua,3000,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
258857,2021-02-19,13:10:00,-0.1741592437028885,109.34105682373047,9,aqua,3000,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
258858,2021-02-19,13:10:00,-0.15184764564037323,109.3684310913086,8,aqua,3000,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
258859,2021-02-19,13:10:00,0.007053168956190348,109.32081604003906,8,aqua,3000,Pontianak Utara,Pontianak,Kalimantan Barat,pixel
258860,2021-02-19,13:10:00,3.8663811683654785,108.1771469116211,8,aqua,3000,Bunguran Barat,Natuna,Kep. Riau,pixel
