id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
220531,2020-10-15,12:50:37,-10.69883347,123.23038483,8,noaa20,1125,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,pixel
220532,2020-10-15,12:50:37,-10.73725128,123.02687073,8,noaa20,1125,Lobalain,Rote Ndao,Nusa Tenggara Timur,pixel
220533,2020-10-15,12:50:37,-10.33148766,123.79163361,8,noaa20,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
220534,2020-10-15,12:50:37,-10.29177952,123.91091156,8,noaa20,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
220535,2020-10-15,12:50:37,-10.28166771,123.81067657,8,noaa20,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
220536,2020-10-15,12:50:37,-10.2809782,123.81432343,9,noaa20,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
220537,2020-10-15,12:50:37,-10.24977112,123.68193817,8,noaa20,1125,Taebenu,Kupang,Nusa Tenggara Timur,pixel
220538,2020-10-15,12:50:37,-10.18860912,123.64602661,8,noaa20,1125,Taebenu,Kupang,Nusa Tenggara Timur,pixel
220539,2020-10-15,12:50:37,-10.18762779,123.64618683,8,noaa20,1125,Taebenu,Kupang,Nusa Tenggara Timur,pixel
220540,2020-10-15,12:50:37,-10.01649857,124.50861359,8,noaa20,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
220541,2020-10-15,12:50:37,-10.06363487,123.97690582,9,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
220542,2020-10-15,12:50:37,-10.06210423,123.89163971,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
220543,2020-10-15,12:50:37,-10.03853321,123.98545837,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
220544,2020-10-15,12:50:37,-10.02170753,123.93798828,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
220545,2020-10-15,12:50:37,-9.94268131,124.20582581,9,noaa20,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
220546,2020-10-15,12:50:37,-9.97918034,123.91469574,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
220547,2020-10-15,12:50:37,-9.96796894,123.94337463,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
220548,2020-10-15,12:50:37,-9.96077061,123.61841583,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
220549,2020-10-15,12:50:37,-9.96515083,123.61945343,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
220550,2020-10-15,12:50:37,-9.89950943,123.95251465,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
220551,2020-10-15,12:50:37,-9.89589596,123.95184326,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
220552,2020-10-15,12:50:37,-9.89737415,123.65016937,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
220553,2020-10-15,12:50:37,-9.74689198,124.29438782,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
220554,2020-10-15,12:50:37,-9.74625683,124.29418182,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
220555,2020-10-15,12:50:37,-9.73818779,124.309021,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
220556,2020-10-15,12:50:37,-9.73745346,124.30866241,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
220557,2020-10-15,12:50:37,-9.76150227,124.0585556,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
220558,2020-10-15,12:50:37,-9.76063442,124.06307983,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
220559,2020-10-15,12:50:37,-9.75970173,124.06270599,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
220560,2020-10-15,12:50:37,-9.72262955,124.1023941,8,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
220561,2020-10-15,12:50:37,-9.72199345,124.10579681,8,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
220562,2020-10-15,12:50:37,-9.6537981,124.34073639,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
220563,2020-10-15,12:50:37,-9.50472641,124.36646271,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
220564,2020-10-15,12:50:37,-9.60463238,123.76623535,8,noaa20,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,pixel
220565,2020-10-15,12:50:37,-9.47904015,124.38293457,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
220566,2020-10-15,12:50:37,-9.5759697,123.79510498,8,noaa20,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,pixel
220567,2020-10-15,12:50:37,-10.17815495,120.38160706,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
220568,2020-10-15,12:50:37,-9.40039635,124.54139709,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
220569,2020-10-15,12:50:37,-9.42247581,124.3604126,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
220570,2020-10-15,12:50:37,-9.43015575,124.19536591,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
220571,2020-10-15,12:50:37,-9.42908001,124.19850922,9,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
220572,2020-10-15,12:50:37,-9.3851757,124.39632416,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
220573,2020-10-15,12:50:37,-9.35468102,124.49124908,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
220574,2020-10-15,12:50:37,-9.28306675,124.49480438,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
220575,2020-10-15,12:50:37,-10.09548759,120.05121613,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
220576,2020-10-15,12:50:37,-9.16169834,125.06834412,8,noaa20,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
220577,2020-10-15,12:50:37,-9.16008472,125.0713501,8,noaa20,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
220578,2020-10-15,12:50:37,-9.15796661,125.05413818,8,noaa20,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
220579,2020-10-15,12:50:37,-9.16267586,125.05792236,8,noaa20,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
220580,2020-10-15,12:50:37,-9.15723515,125.05304718,8,noaa20,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
220581,2020-10-15,12:50:37,-10.06552982,120.01694489,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
220582,2020-10-15,12:50:37,-9.98453331,120.35391998,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
220583,2020-10-15,12:50:37,-9.9106493,120.36763,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
220584,2020-10-15,12:50:37,-9.91240501,120.37107086,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
220585,2020-10-15,12:50:37,-9.84215641,120.33711243,7,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
220586,2020-10-15,12:50:37,-9.84133911,120.34177399,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
220587,2020-10-15,12:50:37,-9.83600712,120.34588623,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
220588,2020-10-15,12:50:37,-9.78333759,120.5921402,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
220589,2020-10-15,12:50:37,-9.78249073,120.59693146,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
220590,2020-10-15,12:50:37,-9.73570919,120.51281738,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
220591,2020-10-15,12:50:37,-9.66121674,120.42429352,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
220592,2020-10-15,12:50:37,-9.66042995,120.42888641,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
220593,2020-10-15,12:50:37,-9.50743961,119.97568512,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
220594,2020-10-15,12:50:37,-8.4958744,124.06861115,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
220595,2020-10-15,12:50:37,-8.46239567,124.06087494,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
220596,2020-10-15,12:50:37,-8.4344759,124.18055725,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
220597,2020-10-15,12:50:37,-8.43371773,124.1847229,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
220598,2020-10-15,12:50:37,-8.32287598,124.40615845,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
220599,2020-10-15,12:50:37,-8.32439709,124.40911102,9,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
220600,2020-10-15,12:50:37,-8.32220745,124.40987396,7,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
220601,2020-10-15,12:50:37,-8.39401627,124.00533295,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
220602,2020-10-15,12:50:37,-8.49245644,123.26737213,8,noaa20,1125,Nagawutung,Lembata,Nusa Tenggara Timur,pixel
220603,2020-10-15,12:50:37,-8.3263073,124.05088043,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
220604,2020-10-15,12:50:37,-8.3255806,124.05482483,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
220605,2020-10-15,12:50:37,-8.68699837,121.93984222,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
220606,2020-10-15,12:50:37,-8.68655491,121.94231415,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
220607,2020-10-15,12:50:37,-8.68183804,121.93938446,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
220608,2020-10-15,12:50:37,-8.63854694,121.929039,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
220609,2020-10-15,12:50:37,-8.63815212,121.93128204,9,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
220610,2020-10-15,12:50:37,-8.62394428,121.92263031,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
220611,2020-10-15,12:50:37,-8.47029305,122.69658661,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
220612,2020-10-15,12:50:37,-8.36650658,123.20923615,8,noaa20,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
220613,2020-10-15,12:50:37,-8.36585712,123.21281433,8,noaa20,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
220614,2020-10-15,12:50:37,-8.38387585,122.76307678,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
220615,2020-10-15,12:50:37,-8.38575268,122.76420593,8,noaa20,1125,Titehena,Flores Timur,Nusa Tenggara Timur,pixel
220616,2020-10-15,12:50:37,-9.08815193,117.11043549,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
220617,2020-10-15,12:50:37,-8.83715343,118.55445099,8,noaa20,1125,Parado,Bima,Nusa Tenggara Barat,pixel
220618,2020-10-15,12:50:37,-8.7914896,118.75022888,7,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
220619,2020-10-15,12:50:37,-8.40159798,120.88677979,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
220620,2020-10-15,12:50:37,-8.40074539,120.89157867,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
220621,2020-10-15,12:50:37,-8.40090179,120.88904572,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
220622,2020-10-15,12:50:37,-8.76047611,118.46348572,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
220623,2020-10-15,12:50:37,-8.84061623,117.83666229,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
220624,2020-10-15,12:50:37,-8.76533413,118.26266479,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
220625,2020-10-15,12:50:37,-8.82339191,117.86843872,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
220626,2020-10-15,12:50:37,-8.80563068,117.82357788,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
220627,2020-10-15,12:50:37,-8.63899231,118.79391479,8,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
220628,2020-10-15,12:50:37,-8.68627262,118.50643158,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
220629,2020-10-15,12:50:37,-8.6840744,118.44420624,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
220630,2020-10-15,12:50:37,-8.68351746,118.44759369,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
220631,2020-10-15,12:50:37,-8.61642742,118.80233002,7,noaa20,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
220632,2020-10-15,12:50:37,-8.78491879,117.78030396,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
220633,2020-10-15,12:50:37,-8.6389904,118.46637726,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
220634,2020-10-15,12:50:37,-8.85577297,117.13331604,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
220635,2020-10-15,12:50:37,-8.57206154,118.78903961,8,noaa20,1125,Lambitu,Bima,Nusa Tenggara Barat,pixel
220636,2020-10-15,12:50:37,-8.6530447,118.30890656,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
220637,2020-10-15,12:50:37,-8.84981251,117.12319946,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
220638,2020-10-15,12:50:37,-8.60059452,118.44838715,8,noaa20,1125,Dompu,Dompu,Nusa Tenggara Barat,pixel
220639,2020-10-15,12:50:37,-8.59999657,118.45191193,8,noaa20,1125,Dompu,Dompu,Nusa Tenggara Barat,pixel
220640,2020-10-15,12:50:37,-8.60336113,118.45191193,9,noaa20,1125,Dompu,Dompu,Nusa Tenggara Barat,pixel
220641,2020-10-15,12:50:37,-8.59936714,118.45101166,8,noaa20,1125,Dompu,Dompu,Nusa Tenggara Barat,pixel
220642,2020-10-15,12:50:37,-8.75778008,117.49589539,8,noaa20,1125,Lantung,Sumbawa,Nusa Tenggara Barat,pixel
220643,2020-10-15,12:50:37,-8.75763416,117.4941864,8,noaa20,1125,Lantung,Sumbawa,Nusa Tenggara Barat,pixel
220644,2020-10-15,12:50:37,-8.52424431,118.83255005,8,noaa20,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
220645,2020-10-15,12:50:37,-8.88948917,116.39177704,8,noaa20,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,pixel
220646,2020-10-15,12:50:37,-8.87943459,116.38595581,8,noaa20,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,pixel
220647,2020-10-15,12:50:37,-8.87344074,116.30960083,8,noaa20,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,pixel
220648,2020-10-15,12:50:37,-8.857687,116.29425812,8,noaa20,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,pixel
220649,2020-10-15,12:50:37,-8.68370914,117.3287735,8,noaa20,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
220650,2020-10-15,12:50:37,-8.68081951,117.32649994,8,noaa20,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
220651,2020-10-15,12:50:37,-8.68296814,117.33340454,8,noaa20,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
220652,2020-10-15,12:50:37,-8.87189674,116.04670715,8,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
220653,2020-10-15,12:50:37,-8.41733742,118.82320404,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
220654,2020-10-15,12:50:37,-8.83355999,116.17505646,8,noaa20,1125,Praya Barat,Lombok Tengah,Nusa Tenggara Barat,pixel
220655,2020-10-15,12:50:37,-8.40014362,118.82421112,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
220656,2020-10-15,12:50:37,-8.49048328,118.20254517,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
220657,2020-10-15,12:50:37,-8.61788273,117.42506409,8,noaa20,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
220658,2020-10-15,12:50:37,-8.40894032,118.6693573,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
220659,2020-10-15,12:50:37,-8.39128494,118.67408752,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
220660,2020-10-15,12:50:37,-8.38375187,118.66874695,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
220661,2020-10-15,12:50:37,-8.79313564,115.87973022,8,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
220662,2020-10-15,12:50:37,-8.79725456,115.87628937,8,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
220663,2020-10-15,12:50:37,-8.77972126,115.87399292,8,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
220664,2020-10-15,12:50:37,-8.52797508,117.38207245,8,noaa20,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,pixel
220665,2020-10-15,12:50:37,-8.42193508,117.98439789,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
220666,2020-10-15,12:50:37,-8.41413593,117.98280334,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
220667,2020-10-15,12:50:37,-8.75385857,115.8338623,8,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
220668,2020-10-15,12:50:37,-8.75507355,115.82618713,8,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
220669,2020-10-15,12:50:37,-8.45295906,117.57819366,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
220670,2020-10-15,12:50:37,-8.4567852,117.5788269,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
220671,2020-10-15,12:50:37,-8.50625992,117.25441742,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
220672,2020-10-15,12:50:37,-8.47299385,117.26903534,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
220673,2020-10-15,12:50:37,-8.47222519,117.27365112,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
220674,2020-10-15,12:50:37,-8.47138882,117.27523804,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
220675,2020-10-15,12:50:37,-8.47528076,117.25526428,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
220676,2020-10-15,12:50:37,-8.47450638,117.25991058,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
220677,2020-10-15,12:50:37,-8.47073841,117.25936127,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
220678,2020-10-15,12:50:37,-8.47151089,117.25471497,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
220679,2020-10-15,12:50:37,-8.46696186,117.25887299,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
220680,2020-10-15,12:50:37,-8.46982002,117.26091003,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
220681,2020-10-15,12:50:37,-8.47358799,117.26142883,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
220682,2020-10-15,12:50:37,-8.47809982,117.25728607,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
220683,2020-10-15,12:50:37,-8.47432709,117.25678253,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
220684,2020-10-15,12:50:37,-8.4705534,117.25630188,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
220685,2020-10-15,12:50:37,-8.47129536,117.25165558,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
220686,2020-10-15,12:50:37,-8.46604538,117.26039886,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
220687,2020-10-15,12:50:37,-8.42184734,117.52915192,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
220688,2020-10-15,12:50:37,-8.46082211,117.26895142,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
220689,2020-10-15,12:50:37,-8.46008396,117.27355194,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
220690,2020-10-15,12:50:37,-8.44953728,117.29117584,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
220691,2020-10-15,12:50:37,-8.21610069,117.60162354,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
220692,2020-10-15,12:50:37,-8.21528912,117.60649872,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
220693,2020-10-15,12:50:37,-8.21228218,117.60084534,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
220694,2020-10-15,12:50:37,-8.18521214,117.65882111,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
220695,2020-10-15,12:50:37,-8.18627548,117.66174316,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
220696,2020-10-15,12:50:37,-8.15166855,117.84238434,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
220697,2020-10-15,12:50:37,-8.15156174,117.84488678,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
220698,2020-10-15,12:50:37,-8.14770031,117.8421402,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
220699,2020-10-15,12:50:37,-8.13501835,117.87089539,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
220700,2020-10-15,12:50:37,-8.10984898,117.95133972,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
220701,2020-10-15,12:50:37,-8.1138792,117.95140839,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
220702,2020-10-15,12:50:37,-7.37874031,121.76602936,8,noaa20,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
220703,2020-10-15,12:50:37,-7.36003256,121.83226776,8,noaa20,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
220704,2020-10-15,12:50:37,-8.36613083,114.07642365,8,noaa20,1125,Glenmore,Banyuwangi,Jawa Timur,pixel
220705,2020-10-15,12:50:37,-8.27656555,113.68634796,8,noaa20,1125,Mumbulsari,Jember,Jawa Timur,pixel
220706,2020-10-15,12:50:37,-7.9957304,114.34313965,8,noaa20,1125,Wongsorejo,Banyuwangi,Jawa Timur,pixel
220707,2020-10-15,12:50:37,-8.17179203,113.19250488,8,noaa20,1125,Tempeh,Lumajang,Jawa Timur,pixel
220708,2020-10-15,12:50:37,-7.73914385,113.65033722,7,noaa20,1125,Banyuglugur,Situbondo,Jawa Timur,pixel
220709,2020-10-15,12:50:37,-7.70079327,112.69473267,7,noaa20,1125,Prigen,Pasuruan,Jawa Timur,pixel
220710,2020-10-15,12:50:37,-7.6461091,112.40341949,8,noaa20,1125,Wonosalam,Jombang,Jawa Timur,pixel
220711,2020-10-15,12:50:37,-7.57357073,112.41313171,8,noaa20,1125,Jatirejo,Mojokerto,Jawa Timur,pixel
220712,2020-10-15,12:50:37,-7.66914558,111.70536804,7,noaa20,1125,Kare,Madiun,Jawa Timur,pixel
220713,2020-10-15,12:50:37,-7.43228245,112.63053131,7,noaa20,1125,Wonoayu,Sidoarjo,Jawa Timur,pixel
220714,2020-10-15,12:50:37,-7.38323307,112.57326508,7,noaa20,1125,Wringinanom,Gresik,Jawa Timur,pixel
220715,2020-10-15,12:50:37,-7.35459232,111.7016449,7,noaa20,1125,Ngambon,Bojonegoro,Jawa Timur,pixel
220716,2020-10-15,12:50:37,-5.54805231,122.74429321,8,noaa20,1125,Sampolawa,Buton Selatan,Sulawesi Tenggara,pixel
220717,2020-10-15,12:50:37,-5.30712414,122.64178467,8,noaa20,1125,Gu,Buton Tengah,Sulawesi Tenggara,pixel
220718,2020-10-15,12:50:37,-5.30498505,122.63794708,8,noaa20,1125,Gu,Buton Tengah,Sulawesi Tenggara,pixel
220719,2020-10-15,12:50:37,-5.29725838,122.63145447,8,noaa20,1125,Gu,Buton Tengah,Sulawesi Tenggara,pixel
220720,2020-10-15,12:50:37,-5.30008554,122.63279724,8,noaa20,1125,Gu,Buton Tengah,Sulawesi Tenggara,pixel
220721,2020-10-15,12:50:37,-5.28964901,122.6421814,8,noaa20,1125,Gu,Buton Tengah,Sulawesi Tenggara,pixel
220722,2020-10-15,12:50:37,-5.28677988,122.64239502,8,noaa20,1125,Gu,Buton Tengah,Sulawesi Tenggara,pixel
220723,2020-10-15,12:50:37,-6.90479136,112.39459991,8,noaa20,1125,Solokuro,Lamongan,Jawa Timur,pixel
220724,2020-10-15,12:50:37,-4.77523899,121.79594421,9,noaa20,1125,Poleang Timur,Bombana,Sulawesi Tenggara,pixel
220725,2020-10-15,12:50:37,-5.01018333,119.96137238,8,noaa20,1125,Bontocani,Bone,Sulawesi Selatan,pixel
220726,2020-10-15,12:50:37,-5.01482725,119.90507507,8,noaa20,1125,Bontocani,Bone,Sulawesi Selatan,pixel
220727,2020-10-15,12:50:37,-5.01077938,119.80075073,8,noaa20,1125,Cenrana,Maros,Sulawesi Selatan,pixel
220728,2020-10-15,12:50:37,-4.65188074,121.69213867,8,noaa20,1125,Tontonunu,Bombana,Sulawesi Tenggara,pixel
220729,2020-10-15,12:50:37,-4.64431906,121.67179871,8,noaa20,1125,Tontonunu,Bombana,Sulawesi Tenggara,pixel
220730,2020-10-15,12:50:37,-4.87325096,119.89356232,8,noaa20,1125,Mallawa,Maros,Sulawesi Selatan,pixel
220731,2020-10-15,12:50:37,-4.81294823,120.23226929,8,noaa20,1125,Mare,Bone,Sulawesi Selatan,pixel
220732,2020-10-15,12:50:37,-4.84020281,119.94697571,8,noaa20,1125,Libureng,Bone,Sulawesi Selatan,pixel
